"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F-DELTA","1073743070","CORRIDA 2","Race","2021-12-12 14:10:00 UTC","2021-12-12 13:50:06 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL FONSECA","1","1","76","F DELTA","1","1","","","","0","12","1233.452","6","101.926","152.193","150.917","51.708","0"
"WALLACE MARTINS","2","2","777","F DELTA","2","2","4.515","","4.515","4.515","12","1237.967","5","101.758","152.444","150.367","51.708","1"
"PEDRO CLEROT","3","3","69","F DELTA","9","8","15.874","","20.389","20.389","12","1253.841","8","102.346","151.568","148.463","51.708","0"
"VINICIUS NOGUEIRA","4","4","113","F DELTA","5","5","0.273","","20.662","20.662","12","1254.114","4","103.019","150.578","148.431","51.708","0"
"LUCCA ZUCHINI","5","5","23","F DELTA","9","9","7.792","","28.454","28.454","12","1261.906","3","103.64","149.676","147.514","51.708","0"
"ARTHUR NIGRO","6","6","34","F DELTA","6","6","20.964","","49.418","49.418","12","1282.87","4","102.915","150.73","145.103","51.708","0"
"ENZO CAPORALE","7","7","19","F DELTA","10","10","1.809","","51.227","51.227","12","1284.679","4","103.16","150.372","144.899","51.708","0"
"JOAO SATORIO","8","8","27","F DELTA","8","7","0.341","","51.568","51.568","12","1285.02","4","104.171","148.913","144.861","51.708","0"
"RODRIGO ROCHA","9","9","77","F DELTA","4","4","2.670","","54.238","54.238","12","1287.69","12","104.213","148.853","144.56","51.708","0"
"IAN MELLO","10","10","119","F DELTA","3","3","3 Laps","","3 Laps","3 Laps","9","957.922","2","103.768","149.491","145.744","38.781","1"
