"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","MERCEDES","1073743058","1 TREINO C300","Practice","2021-12-11 12:20:00 UTC","2021-12-11 12:15:19 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATCH","GC"
"WITOLD RAMASAUSKAS","1","1","113","C300 CUP","11","","","","","0","7","1166.263","5","118.64","130.752","93.107","30.163","2","W.RAMASAUSKAS","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"VINNY AZEVEDO","2","2","199","C300 CUP","1","1","0.214","","0.214","8:14.436","12","1660.699","9","118.854","130.516","112.091","51.708","2","V.AZEVEDO","D:\Mercedes\Images\Categoria\C300.png","BANPARA RACING"
"NEZIO MONTEIRO","3","3","95","C300 CUP","10","","0.106","","0.320","1:24.877","9","1251.14","4","118.96","130.4","111.588","38.781","1","N.MONTEIRO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"MARCOS INDIO","4","4","210","C300 CUP","4","4","0.537","","0.857","8:16.705","10","1662.968","5","119.497","129.814","93.281","43.09","2","M.INDIO","D:\Mercedes\Images\Categoria\C300.png","MANDIOCA RACING"
"M.GIORDANO / R.DETILIO","5","5","260","C300 CUP","6","6","1.085","","1.942","7:35.535","11","1621.798","11","120.582","128.646","105.214","47.399","1","M.GIORDANO / R.DETILIO","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"ALEXANDRE NAVARRO (M)","6","1","9","C300 CUP M","12","","1.827","","3.769","0","5","1518.068","4","122.409","126.726","51.093","21.545","4","A.NAVARRO (M)","D:\Mercedes\Images\Categoria\C300M.png","AN09 TEAM"
"LEONARO GARCIA","7","6","775","C300 CUP","8","8","0.018","","3.787","8:39.002","11","1685.265","9","122.427","126.707","101.252","47.399","1","L.GARCIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"ESTEFANO BOIKO JR","8","7","65","C300 CUP","9","9","0.456","","4.243","5:14.377","4","1480.64","1","122.883","126.237","41.907","17.236","3","E.BOIKO JR","D:\Mercedes\Images\Categoria\C300.png","SAMBAIBA"
"P.BALDINE / O.MAIA","9","8","161","C300 CUP","5","5","0.027","","4.270","8:05.966","10","1652.229","10","122.91","126.209","93.888","43.09","2","P.BALDINE / O.MAIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"KHAYAN GHAZZAOUI","10","9","888","C300 CUP","14","","1.127","","5.397","7:57.99","7","1644.253","7","124.037","125.063","66.04","30.163","0","K.GHAZZAOUI","D:\Mercedes\Images\Categoria\C300.png","AN09 TEAM"
"FLAVIO ANDRADE","11","10","26","C300 CUP","3","3","0.087","","5.484","9:23.625","10","1729.888","7","124.124","124.975","89.673","43.09","2","F.ANDRADE","D:\Mercedes\Images\Categoria\C300.png","AN09 TEAM"
"PAULO MACHADO","12","11","557","C300 CUP","7","7","0.949","","6.433","9:49.691","11","1755.954","9","125.073","124.027","97.176","47.399","1","P.MACHADO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"MARCELO CASELATTO","13","12","300","C300 CUP","2","2","0.786","","7.219","2:57.451","9","1343.714","5","125.859","123.252","103.9","38.781","2","M.CASELATTO","D:\Mercedes\Images\Categoria\C300.png","PGL RACING"
"RAFAEL MASCARENHAS (M)","14","2","37","C300 CUP M","13","","1.077","","8.296","1:30.711","6","1608.779","2","126.936","122.206","57.854","25.854","3","R.MASCARENHAS (M)","D:\Mercedes\Images\Categoria\C300M.png","BLU RACING"
