"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","F-VEE / F 1600","1073743057","CLASSIFICACAO F-1600","Qualifying","2021-12-11 10:50:00 UTC","2021-12-11 10:06:21 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILIPE JORGE","1","1","20","F 1600","2","1","","","","0","5","1108.357","3","115.159","134.704","69.979","21.545","0"
"IGOR C.A. COSTA","2","1","88","F 1600 MASTER","5","2","0.409","","0.409","0","5","1116.398","3","115.568","134.227","69.475","21.545","0"
"MARCEL FACHINI","3","1","4","F1600 LIGHT","10","3","0.312","","0.721","0","5","1106.917","4","115.88","133.866","70.07","21.545","0"
"BRUNO F A LEME","4","1","78","F 1600 SUPER","1","1","0.124","","0.845","0","5","1104.981","5","116.004","133.723","70.193","21.545","0"
"DIOGO O. MOSCATO","5","2","54","F1600 LIGHT","8","2","0.240","","1.085","1 Lap","4","1047.653","4","116.244","133.447","59.227","17.236","0"
"ALEXANDRE S BONILHA","6","2","70","F 1600 MASTER","12","5","0.048","","1.133","0 Laps","5","1107.395","3","116.292","133.392","70.04","21.545","0"
"ANDRE BEISERT","7","3","7","F1600 LIGHT","24","","0.362","","1.495","19.044","4","1125.961","4","116.654","132.978","55.108","17.236","0"
"LELIO ASSUMPCAO","8","2","44","F 1600 SUPER","15","3","0.272","","1.767","10.821","5","1115.802","4","116.926","132.669","69.512","21.545","0"
"RAPHAEL S LEO LIMA","9","4","37","F1600 LIGHT","17","6","0.046","","1.813","2 Laps","3","889.811","2","116.972","132.616","52.3","12.927","0"
"LUCAS S FREITAS","10","5","11","F1600 LIGHT","18","7","0.143","","1.956","25.887","5","1132.804","3","117.115","132.454","68.469","21.545","0"
"ENZO R. SALA","11","2","16","F 1600","25","","0.074","","2.030","22.331","4","1130.688","2","117.189","132.371","54.878","17.236","0"
"FELIPE KLEMANN","12","3","84","F 1600","11","3","0.046","","2.076","7.412","5","1115.769","5","117.235","132.319","69.514","21.545","0"
"DIAS HAMILTON","13","3","8","F 1600 MASTER","19","6","0.121","","2.197","13.189","5","1129.587","3","117.356","132.182","68.664","21.545","0"
"ROGERIO T PINTO","14","4","3","F 1600 MASTER","7","3","0.051","","2.248","1 Lap","4","1048.848","4","117.407","132.125","59.16","17.236","0"
"ANDREW MACIEL","15","6","700","F1600 LIGHT","14","4","0.812","","3.060","9.211","5","1116.128","2","118.219","131.217","69.492","21.545","0"
"EDUARDO S VALE","16","4","22","F 1600","3","2","0.342","","3.402","7.45","5","1115.807","2","118.561","130.839","69.512","21.545","0"
"CARRO 6","17","1","6","","21","1","0.101","","3.503","0","5","1127.99","5","118.662","130.728","68.761","21.545","0"
"OTTO W JUNIOR","18","7","77","F1600 LIGHT","6","1","0.068","","3.571","23.655","5","1130.572","4","118.73","130.653","68.604","21.545","0"
"FABIO L OLIVEIRA","19","8","222","F1600 LIGHT","16","5","0.545","","4.116","18.47","5","1125.387","5","119.275","130.056","68.92","21.545","0"
"JOSE EBEL","20","5","32","F 1600 MASTER","4","1","0.711","","4.827","9.036","5","1125.434","4","119.986","129.285","68.917","21.545","0"
"RODOLFO REIS","21","3","46","F 1600 SUPER","27","","0.660","","5.487","28.221","3","1133.202","3","120.646","128.578","41.067","12.927","0"
"BRUNO BARBIERI","22","4","30","F 1600 SUPER","13","2","0.079","","5.566","1 Lap","4","1060.656","4","120.725","128.494","58.501","17.236","0"
"MAURO C GAIBAR","23","6","111","F 1600 MASTER","9","4","0.161","","5.727","1 Lap","4","1059.332","3","120.886","128.323","58.574","17.236","0"
"LUKAS G. BEUX","24","9","23","F1600 LIGHT","23","8","0.036","","5.763","1 Lap","4","1028.561","4","120.922","128.284","60.327","17.236","0"
"WEIDNER EMMERICK","25","5","99","F 1600 SUPER","22","4","2.320","","8.083","1 Lap","4","1039.883","4","123.242","125.869","59.67","17.236","0"
"NILAINE VALLADAO","26","10","12","F1600 LIGHT","26","","16.910","","24.993","2 Laps","3","1092.199","2","140.152","110.683","42.609","12.927","0"
"RAPHAEL P ZULINI","27","1","15","F1600 SUPER","20","1","6:44.465","","7:09.458","0","1","656.773","1","544.617","28.483","23.619","4.309","0"
