"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","MERCEDES","1073743054","TREINO LIVRE","Practice","2021-12-10 17:55:00 UTC","2021-12-10 17:36:33 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATCH","GC"
"BETAO FONSECA","1","1","60","CLA 45 AMG","8","7","","","","0","9","2138.616","7","110.222","140.738","65.281","38.781","0","B.FONSECA","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"CESAR FONSECA","2","2","1","CLA 45 AMG","17","","0.141","","0.141","4:01.587","4","2380.203","4","110.363","140.558","26.069","17.236","0","C.FONSECA","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"MAX MHOR","3","3","225","CLA 45 AMG","15","","1.118","","1.259","3 Laps","6","2138.308","3","111.481","139.148","43.527","25.854","0","M.MHOR","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"PIERRE VENTURA","4","4","10","CLA 45 AMG","4","3","0.007","","1.266","3:52.601","10","2371.217","6","111.488","139.14","65.42","43.09","0","P.VENTURA","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"LUCIANO ZANGIROLAMI","5","5","19","CLA 45 AMG","12","","0.727","","1.993","4 Laps","5","1886.61","3","112.215","138.238","41.112","21.545","0","L.ZANGIROLAMI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"FABIO LEMANS","6","6","100","CLA 45 AMG","2","1","0.599","","2.592","2:49.091","9","2307.707","9","112.814","137.504","60.498","38.781","0","F.LEMANS","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"BETO CAVALEIRO","7","7","777","CLA 45 AMG","5","4","0.845","","3.437","3:57.111","10","2375.727","6","113.659","136.482","65.295","43.09","0","B.CAVALEIRO","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"CRISTIANO TOCK","8","8","44","CLA 45 AMG","6","5","1.127","","4.564","3 Laps","6","1875.979","4","114.786","135.142","49.614","25.854","0","C.TOCK","D:\Mercedes\Images\Categoria\CLA.png","BLU RACING"
"RAFAEL DIAS","9","9","13","CLA 45 AMG","7","6","0.227","","4.791","2:57.885","10","2316.501","4","115.013","134.875","66.965","43.09","0","R.DIAS","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"WITOLD RAMASAUSKAS","10","1","113","C300 CUP","14","","3.407","","8.198","0","8","2054.307","8","118.42","130.995","60.409","34.472","1","W.RAMASAUSKAS","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"VINICIUS AZEVEDO","11","2","199","C300 CUP","9","2","0.429","","8.627","1:13.736","9","2128.043","4","118.849","130.522","65.606","38.781","3","V.AZEVEDO","D:\Mercedes\Images\Categoria\C300.png","BANPARA RACING"
"JUNIOR DINARDI","12","10","2","CLA 45 AMG","3","2","1.233","","9.860","3:40.518","11","2359.134","5","120.082","129.182","72.33","47.399","1","J.DINARDI","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"M. GIORDANO / R. DETILIO","13","3","260","C300 CUP","10","3","0.616","","10.476","7:08.707","12","2483.014","11","120.698","128.522","74.969","51.708","1","M. GIORDANO / R. DETILIO","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"P.BALDINE / O. MAIA","14","4","161","C300 CUP","1","1","1.849","","12.325","5:06.561","10","2360.868","3","122.547","126.583","65.706","43.09","2","P.BALDINE / O. MAIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"MARCOS INDIO","15","5","210","C300 CUP","13","","4.136","","16.461","6:12.518","7","2426.825","6","126.683","122.451","44.744","30.163","2","M.INDIO","D:\Mercedes\Images\Categoria\C300.png","MANDIOCA RACING"
"PAULO MACHADO","16","6","557","C300 CUP","16","","10.168","","26.629","2 Laps","6","1920.07","5","136.851","113.352","48.474","25.854","2","P.MACHADO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"RAFAEL MASCARENHAS","17","7","37","C300 CUP","11","4","","","","4 Laps","4","2051.969","0","0.0","0.0","30.239","17.236","2","R.MASCARENHAS","D:\Mercedes\Images\Categoria\C300.png","BLU RACING"
