"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","MERCEDES","1073743068","CORRIDA 1","Race","2021-12-12 12:05:00 UTC","2021-12-12 11:51:53 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATCH","GC"
"EDSON COELHO","1","1","99","CLA 45 AMG","4","1","","","","0","13","1522.855","2","111.221","139.474","132.423","56.017","0","E.COELHO","D:\Mercedes\Images\Categoria\CLA.png","TIMAO RACING - WCR TEAM"
"FERNANDO JUNIOR (M)","2","1","6","CLA 45 AMG M","2","1","1 Lap","","1 Lap","0","12","1356.939","2","111.401","139.248","137.183","51.708","0","F.JUNIOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"CESAR FONSECA (M)","3","2","1","CLA 45 AMG M","5","3","0.717","","1 Lap","0.717","12","1357.656","3","111.679","138.902","137.11","51.708","0","C.FONSECA (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"BETAO FONSECA (M)","4","3","60","CLA 45 AMG M","3","2","4.601","","1 Lap","5.318","12","1362.257","2","111.733","138.835","136.647","51.708","0","B.FONSECA (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"PIERRE VENTURA (M)","5","4","10","CLA 45 AMG M","8","4","6.756","","1 Lap","12.074","12","1369.013","2","112.576","137.795","135.973","51.708","0","P.VENTURA (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
"LUCIANO ZANGIROLAMI","6","2","19","CLA 45 AMG","11","6","15.506","","1 Lap","1 Lap","12","1384.519","5","113.054","137.212","134.45","51.708","0","L.ZANGIROLAMI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"MAX MHOR (M)","7","5","225","CLA 45 AMG M","14","5","2.663","","1 Lap","30.243","12","1387.182","6","113.464","136.716","134.192","51.708","0","M.MHOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
"RAFAEL DIAS","8","3","13","CLA 45 AMG","17","10","1.039","","1 Lap","1 Lap","12","1388.221","3","113.667","136.472","134.092","51.708","0","R.DIAS","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"CELLO NUNES","9","4","84","CLA 45 AMG","9","4","1.525","","1 Lap","1 Lap","12","1389.746","2","113.856","136.246","133.944","51.708","0","C.NUNES","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"BETINHO SARTORIO (M)","10","6","21","CLA 45 AMG M","15","6","8.045","","1 Lap","40.852","12","1397.791","3","114.901","135.007","133.174","51.708","0","B.SARTORIO (M)","D:\Mercedes\Images\Categoria\CLAM.png","BLU RACING"
"BETO CAVALEIRO","11","5","777","CLA 45 AMG","13","8","3.985","","1 Lap","1 Lap","12","1401.776","6","113.434","136.753","132.795","51.708","0","B.CAVALEIRO","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"E.COLAMARINO / A. BRAGANTINI","12","6","5","CLA 45 AMG","19","12","3.867","","1 Lap","1 Lap","12","1405.643","9","114.73","135.208","132.43","51.708","0","E.COLAMARINO / A. BRAGANTINI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"JUNIOR DINARDI","13","7","2","CLA 45 AMG","18","11","2.197","","1 Lap","1 Lap","12","1407.84","2","115.515","134.289","132.223","51.708","0","J.DINARDI","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"C.TOCK / J.WILSON (M)","14","8","44","CLA 45 AMG","12","7","9.849","","1 Lap","1 Lap","12","1417.689","6","115.821","133.934","131.304","51.708","0","C.TOCK / J.WILSON (M)","D:\Mercedes\Images\Categoria\CLAM.png","BLU RACING"
"WITOLD RAMASAUSKAS","15","1","113","C300 CUP","23","2","29.127","","1 Lap","0","12","1446.816","8","117.821","131.661","128.661","51.708","0","W.RAMASAUSKAS","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"ESTEFANO BOIKO JR","16","2","65","C300 CUP","26","5","14.601","","1 Lap","14.601","12","1461.417","6","119.906","129.371","127.376","51.708","0","E.BOIKO JR","D:\Mercedes\Images\Categoria\C300.png","SAMBAIBA"
"KHAYAN GHAZZAOUI","17","3","888","C300 CUP","30","10","14.389","","1 Lap","28.99","12","1475.806","4","120.567","128.662","126.134","51.708","0","K.GHAZZAOUI","D:\Mercedes\Images\Categoria\C300.png","AN09 TEAM"
"P.BALDINE / O.MAIA","18","4","161","C300 CUP","29","9","24.135","","1 Lap","53.125","12","1499.941","6","120.475","128.76","124.104","51.708","0","P.BALDINE / O.MAIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"M.INDIO / A.DANTE","19","5","210","C300 CUP","24","3","1 Lap","","2 Laps","1 Lap","11","1366.774","4","119.789","129.498","124.846","47.399","0","M.INDIO / A.DANTE","D:\Mercedes\Images\Categoria\C300.png","MANDIOCA RACING"
"LEONARO GARCIA","20","6","775","C300 CUP","31","11","1.857","","2 Laps","1 Lap","11","1368.631","9","122.036","127.113","124.677","47.399","0","L.GARCIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"M.GIORDANO / R.DETILIO","21","7","260","C300 CUP","28","7","11.852","","2 Laps","1 Lap","11","1380.483","4","120.87","128.34","123.606","47.399","0","M.GIORDANO / R.DETILIO","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"BRUNO ALVARENGA","22","9","999","CLA 45 AMG","16","9","45.823","","2 Laps","2 Laps","11","1426.306","5","116.268","133.419","119.635","47.399","1","B.ALVARENGA","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"F. AMORIM / V. AMORIM","23","10","88","CLA 45 AMG","10","5","1 Lap","","3 Laps","3 Laps","10","1182.796","2","113.188","137.05","131.15","43.09","1","F. AMORIM / V. AMORIM","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"VINNY AZEVEDO","24","8","199","C300 CUP","22","1","22.157","","3 Laps","2 Laps","10","1204.953","6","118.524","130.88","128.739","43.09","0","V.AZEVEDO","D:\Mercedes\Images\Categoria\C300.png","BANPARA RACING"
"PAULO MACHADO","25","9","557","C300 CUP","32","12","2:58.027","","3 Laps","2 Laps","10","1382.98","2","127.609","121.562","112.166","43.09","0","P.MACHADO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"MARCELO CASELATTO","26","10","300","C300 CUP","29","8","1 Lap","","4 Laps","3 Laps","9","1418.178","7","122.141","127.004","98.444","38.781","1","M.CASELATTO","D:\Mercedes\Images\Categoria\C300.png","PGL RACING"
"PABLO MARCAL","27","11","459","C300 CUP","27","6","6:04.980","","4 Laps","5:36.342","9","1783.158","3","121.375","127.806","78.295","38.781","0","P.MARCAL","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"NEZIO MONTEIRO","28","12","95","C300 CUP","25","4","3 Laps","","7 Laps","9:22.921","6","2009.737","4","120.257","128.994","46.312","25.854","0","N.MONTEIRO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"FABIO LEMANS","29","11","100","CLA 45 AMG","6","2","5 Laps","","12 Laps","12 Laps","1","214.694","0","0.0","0.0","72.254","4.309","1","F.LEMANS","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"RAFAEL MASCARENHAS (M)","30","1","37","C300 CUP M","30","","3:42.776","","12 Laps","0","1","437.47","0","0.0","0.0","35.459","4.309","2","R.MASCARENHAS (M)","D:\Mercedes\Images\Categoria\C300M.png","BLU RACING"
"ADRIANO RABELO","31","12","33","CLA 45 AMG","7","3","1 Lap","","13 Laps","13 Laps","0","0.616","0","0.0","0.0","0.0","0.0","0","A.RABELO","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"ALEXANDRE NAVARRO (M)","32","2","9","C300 CUP M","33","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","A.NAVARRO (M)","D:\Mercedes\Images\Categoria\C300M.png","AN09 TEAM"
