"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","MERCEDES","1073743065","CLASSIFICACAO C300","Qualifying","2021-12-11 20:10:00 UTC","2021-12-11 19:38:46 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATCH","GC"
"VINNY AZEVEDO","1","1","199","C300 CUP","1","1","","","","0","5","1007.651","4","117.123","132.445","76.973","21.545","0","V.AZEVEDO","D:\Mercedes\Images\Categoria\C300.png","BANPARA RACING"
"WITOLD RAMASAUSKAS","2","2","113","C300 CUP","8","8","0.049","","0.049","1 Lap","4","914.694","3","117.172","132.39","67.836","17.236","0","W.RAMASAUSKAS","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"M.INDIO / A.DANTE","3","3","210","C300 CUP","2","2","0.718","","0.767","5.881","5","1013.532","3","117.89","131.584","76.526","21.545","0","M.INDIO / A.DANTE","D:\Mercedes\Images\Categoria\C300.png","MANDIOCA RACING"
"NEZIO MONTEIRO","4","4","95","C300 CUP","0","","0.250","","1.017","1.728","4","1009.379","3","118.14","131.305","61.473","17.236","0","N.MONTEIRO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"ESTEFANO BOIKO JR","5","5","65","C300 CUP","4","4","0.857","","1.874","2 Laps","3","813.997","3","118.997","130.36","57.171","12.927","0","E.BOIKO JR","D:\Mercedes\Images\Categoria\C300.png","SAMBAIBA"
"PABLO MARCAL","6","6","459","C300 CUP","3","3","0.059","","1.933","12.291","5","1019.942","4","119.056","130.295","76.046","21.545","0","P.MARCAL","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"M.GIORDANO / R.DETILIO","7","7","260","C300 CUP","5","5","1.042","","2.975","15.237","5","1022.888","2","120.098","129.165","75.826","21.545","0","M.GIORDANO / R.DETILIO","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"P.BALDINE / O.MAIA","8","8","161","C300 CUP","9","9","0.200","","3.175","53.466","5","1061.117","2","120.298","128.95","73.095","21.545","0","P.BALDINE / O.MAIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"KHAYAN GHAZZAOUI","9","9","888","C300 CUP","10","10","0.402","","3.577","46.709","5","1054.36","4","120.7","128.52","73.563","21.545","0","K.GHAZZAOUI","D:\Mercedes\Images\Categoria\C300.png","AN09 TEAM"
"LEONARO GARCIA","10","10","775","C300 CUP","7","7","0.343","","3.920","11.666","5","1019.317","5","121.043","128.156","76.092","21.545","0","L.GARCIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"PAULO MACHADO","11","11","557","C300 CUP","6","6","5.318","","9.238","1:21.419","5","1089.07","5","126.361","122.763","71.219","21.545","0","P.MACHADO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"ALEXANDRE NAVARRO (M)","12","1","9","C300 CUP M","0","","","","","0","0","183.365","0","0.0","0.0","0.0","0.0","0","A.NAVARRO (M)","D:\Mercedes\Images\Categoria\C300M.png","AN09 TEAM"
