"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","F-VEE / F 1600","1073743047","1 TREINO LIVRE","Practice","2021-12-10 11:00:00 UTC","2021-12-10 10:43:14 UTC","PROVISIONAL","19","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"54 F1600","1","1","54","","6","6","","","","0","11","1874.488","3","114.974","134.921","91.031","47.399","0"
"37 F1600","2","2","37","","14","14","0.196","","0.196","9:08.392","19","2422.88","4","115.17","134.691","121.647","81.87100000000001","0"
"4 F1600","3","3","4","","7","7","0.052","","0.248","2:05.716","16","2000.204","5","115.222","134.631","124.087","68.944","0"
"20 F1600","4","4","20","","2","2","0.182","","0.430","2:55.521","12","2050.009","3","115.404","134.418","90.804","51.708","0"
"70 F1600","5","5","70","","4","4","0.329","","0.759","-1 Laps","12","1527.563","5","115.733","134.036","121.86","51.708","0"
"11 F1600","6","6","11","","32","","0.371","","1.130","2:57.303","15","2051.791","6","116.104","133.608","113.406","64.635","0"
"700 F1600","7","7","700","","5","5","0.349","","1.479","0 Laps","11","1386.635","7","116.453","133.207","123.058","47.399","0"
"14 F1600","8","8","14","","15","15","0.255","","1.734","10:25.553","14","2500.041","10","116.708","132.916","86.868","60.326","0"
"16 F1600","9","9","16","","1","1","0.173","","1.907","1:00.862","14","1935.35","14","116.881","132.72","112.214","60.326","0"
"8 F1600","10","10","8","","24","24","0.162","","2.069","0 Laps","11","1441.282","7","117.043","132.536","118.392","47.399","0"
"3 F1600","11","11","3","","13","13","0.046","","2.115","8:23.278","18","2377.766","11","117.089","132.484","117.431","77.562","0"
"30 F1600","12","12","30","","12","12","0.332","","2.447","-3 Laps","14","1768.539","8","117.421","132.109","122.798","60.326","0"
"88 F1600","13","13","88","","26","26","0.088","","2.535","2:07.42","14","2001.908","9","117.509","132.01","108.483","60.326","0"
"77 F1600","14","14","77","","30","30","0.085","","2.620","0 Laps","11","1464.719","4","117.594","131.915","116.498","47.399","0"
"7 F1600","15","15","7","","36","","0.813","","3.433","8:56.022","13","2410.51","8","118.407","131.009","83.659","56.017","0"
"22 F1600","16","16","22","","29","29","0.152","","3.585","4 Laps","7","987.935","4","118.559","130.841","109.913","30.163","0"
"44 F1600","17","17","44","","28","28","0.761","","4.346","10:26.266","16","2500.754","13","119.32","130.007","99.249","68.944","0"
"111 F1600","18","18","111","","21","21","0.035","","4.381","1 Lap","10","1798.533","4","119.355","129.969","86.25","43.09","0"
"222 F1600","19","19","222","","25","25","0.031","","4.412","3:15.673","16","2070.161","3","119.386","129.935","119.893","68.944","0"
"15 F1600","20","20","15","","9","9","0.759","","5.171","3 Laps","8","1329.352","7","120.145","129.114","93.353","34.472","0"
"21 FVEE","21","21","21","","11","11","0.121","","5.292","9:40.609","17","2455.097","4","120.266","128.984","107.414","73.253","0"
"1 FVEE","22","22","1","","8","8","0.078","","5.370","10:41.761","14","2516.249","5","120.344","128.9","86.308","60.326","0"
"09 F INTERLAGOS","23","23","09","","31","","0.496","","5.866","7 Laps","4","688.71","3","120.84","128.371","90.095","17.236","0"
"23 F1600","24","24","23","","16","16","0.022","","5.888","6:32.798","17","2267.286","4","120.862","128.348","116.311","73.253","0"
"10 FVEE","25","25","10","","35","","0.225","","6.113","10:35.433","15","2509.921","12","121.087","128.11","92.707","64.635","0"
"5 FVEE","26","26","5","","17","17","0.319","","6.432","1:54.23","13","1988.718","9","121.406","127.773","101.403","56.017","0"
"46 F1600","27","27","46","","22","22","0.032","","6.464","10:58.963","17","2533.451","12","121.438","127.739","104.092","73.253","0"
"18 FVEE","28","28","18","","23","23","0.321","","6.785","10:26.675","19","2501.163","3","121.759","127.402","117.839","81.87100000000001","0"
"12 FVEE","29","29","12","","10","10","0.060","","6.845","10:28.888","17","2503.376","17","121.819","127.34","105.342","73.253","0"
"51 FVEE","30","30","51","","20","20","0.120","","6.965","1 Lap","10","1362.637","4","121.939","127.214","113.841","43.09","0"
"99 F1600","31","31","99","","27","27","0.051","","7.016","10:25.666","19","2500.154","5","121.99","127.161","117.887","81.87100000000001","0"
"33 FVEE","32","32","33","","18","18","0.288","","7.304","10:34.716","16","2509.204","4","122.278","126.862","98.915","68.944","0"
"64 FVEE","33","33","64","","19","19","0.061","","7.365","6:04.737","17","2239.225","9","122.339","126.798","117.769","73.253","0"
"32 F1600","34","34","32","","3","3","0.598","","7.963","9 Laps","2","327.457","2","122.937","126.182","94.745","8.618","0"
"12 F1600","35","35","12","","33","","17.386","","25.349","9:44.905","15","2459.393","14","140.323","110.548","94.611","64.635","0"
"78 F1600","36","36","78","","34","","2:54.856","","3:20.205","10 Laps","1","395.946","1","315.179","49.218","39.178","4.309","0"
