"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F-DELTA","1073743049","1 TREINO LIVRE","Practice","2021-12-10 11:45:00 UTC","2021-12-10 11:27:36 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"34","1","1","34","","3","3","","","","0","12","1833.899","8","102.545","151.274","101.504","51.708","0"
"76","2","2","76","","6","6","0.191","","0.191","5 Laps","7","1804.54","3","102.736","150.993","60.174","30.163","0"
"777","3","3","777","","7","7","0.578","","0.769","3 Laps","9","1808.784","9","103.314","150.148","77.185","38.781","0"
"113","4","4","113","","1","1","0.176","","0.945","0 Laps","12","1819.645","8","103.49","149.893","102.3","51.708","0"
"77","5","5","77","","2","2","0.215","","1.160","3 Laps","9","1821.223","9","103.705","149.582","76.658","38.781","0"
"9","6","6","9","","4","4","1.257","","2.417","5 Laps","7","926.888","4","104.962","147.791","117.152","30.163","0"
"19","7","7","19","","5","5","0.891","","3.308","9 Laps","3","503.213","3","105.853","146.547","92.48","12.927","0"
"23","8","8","23","","8","8","0.466","","3.774","31.704","8","1865.603","8","106.319","145.904","66.52","34.472","0"
"119","9","9","119","","10","","2.790","","6.564","9 Laps","3","1038.582","3","109.109","142.173","44.808","12.927","0"
"27","10","10","27","","9","9","8.553","","15.117","6 Laps","6","934.428","2","117.662","131.839","99.606","25.854","0"
