"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","F-VEE / F 1600","1073743060","CORRIDA 1","Race","2021-12-11 13:30:00 UTC","2021-12-11 13:48:50 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILIPE JORGE","1","1","20","F 1600","2","","","","","0","11","1292.286","4","115.504","134.302","132.042","47.399","0"
"DIOGO O. MOSCATO","2","1","54","F1600 LIGHT","5","","2.045","","2.045","0","11","1294.331","4","116.264","133.424","131.834","47.399","0"
"MARCEL FACHINI","3","2","4","F1600 LIGHT","1","","1.034","","3.079","1.034","11","1295.365","4","116.056","133.663","131.728","47.399","0"
"BRUNO F A LEME","4","1","78","F 1600 SUPER","3","","0.473","","3.552","0","11","1295.838","7","115.799","133.96","131.68","47.399","0"
"RAPHAEL S LEO LIMA","5","3","37","F1600 LIGHT","6","","0.616","","4.168","2.123","11","1296.454","4","115.971","133.761","131.618","47.399","0"
"IGOR C.A. COSTA","6","1","88","F 1600 MASTER","4","","6.893","","11.061","0","11","1303.347","3","117.344","132.196","130.922","47.399","0"
"ANDRE BEISERT","7","4","7","F1600 LIGHT","9","","12.708","","23.769","21.724","11","1316.055","7","117.08","132.494","129.657","47.399","0"
"ANDREW MACIEL","8","5","700","F1600 LIGHT","16","","1.385","","25.154","23.109","11","1317.44","7","117.216","132.34","129.521","47.399","0"
"FELIPE KLEMANN","9","2","84","F 1600 MASTER","11","","1.502","","26.656","15.595","11","1318.942","7","117.063","132.513","129.374","47.399","0"
"ENZO R. SALA","10","6","16","F1600 LIGHT","14","","0.638","","27.294","25.249","11","1319.58","9","116.897","132.701","129.311","47.399","0"
"EDUARDO S VALE","11","2","22","F 1600","13","","0.298","","27.592","27.592","11","1319.878","5","116.865","132.738","129.282","47.399","0"
"LUCAS S FREITAS","12","7","11","F1600 LIGHT","12","","1.854","","29.446","27.401","11","1321.732","7","117.582","131.928","129.101","47.399","0"
"DIAS HAMILTON","13","3","8","F 1600 MASTER","10","","1.313","","30.759","19.698","11","1323.045","5","117.223","132.332","128.972","47.399","0"
"PEDRO SERRANO","14","4","6","F 1600 MASTER","17","","0.276","","31.035","19.974","11","1323.321","6","118.571","130.828","128.946","47.399","0"
"ROGERIO T PINTO","15","5","3","F 1600 MASTER","15","","0.886","","31.921","20.86","11","1324.207","7","116.58","133.062","128.859","47.399","0"
"BRUNO BARBIERI","16","2","30","F 1600 SUPER","21","","14.844","","46.765","43.213","11","1339.051","7","118.88","130.488","127.431","47.399","0"
"ALEXANDRE S BONILHA","17","6","70","F 1600 MASTER","7","","7.720","","54.485","43.424","11","1346.771","2","118.253","131.18","126.7","47.399","0"
"OTTO W JUNIOR","18","8","77","F1600 LIGHT","19","","0.770","","55.255","53.21","11","1347.541","8","119.263","130.069","126.628","47.399","0"
"MAURO C GAIBAR","19","7","111","F 1600 MASTER","18","","0.880","","56.135","45.074","11","1348.421","6","119.757","129.532","126.545","47.399","0"
"JOSE EBEL","20","8","32","F 1600 MASTER","22","","2.533","","58.668","47.607","11","1350.954","7","119.334","129.991","126.308","47.399","0"
"RAPHAEL P ZULINI","21","3","15","F 1600 SUPER","27","","0.905","","59.573","56.021","11","1351.859","7","119.163","130.178","126.224","47.399","0"
"R.RODRIGUES / R.CASSETA","22","1","21","F-VEE","23","","6.217","","1:05.790","0","11","1358.076","6","120.369","128.874","125.646","47.399","0"
"LAURENT GUERINAWD","23","2","1","F-VEE","20","","0.584","","1:06.374","0.584","11","1358.66","5","120.571","128.658","125.592","47.399","0"
"AUGUSTO SANTINI","24","1","33","F-VEE MASTER","24","","32.431","","1:38.805","0","11","1391.091","3","122.31","126.829","122.664","47.399","0"
"KAUE BAROUD","25","3","18","F-VEE","26","","0.177","","1:38.982","33.192","11","1391.268","3","121.831","127.327","122.648","47.399","0"
"J.R.OLIVEIRA / R.PEREIRA","26","2","51","F-VEE MASTER","28","","0.089","","1:39.071","0.266","11","1391.357","7","122.022","127.128","122.64","47.399","0"
"DANIEL RIENDA","27","3","5","F-VEE MASTER","31","","0.839","","1:39.910","1.105","11","1392.196","2","121.982","127.17","122.566","47.399","0"
"LUKAS G. BEUX","28","9","23","F1600 LIGHT","30","","0.699","","1:40.609","1:38.564","11","1392.895","4","120.256","128.995","122.505","47.399","0"
"SAULO SOARES","29","4","64","F-VEE MASTER","32","","0.316","","1:40.925","2.12","11","1393.211","3","122.354","126.783","122.477","47.399","0"
"WEIDNER EMMERICK","30","4","99","F 1600 SUPER","34","","0.655","","1:41.580","1:38.028","11","1393.866","4","122.128","127.018","122.42","47.399","0"
"LELIO ASSUMPCAO","31","5","44","F 1600 SUPER","8","","0.677","","1:42.257","1:38.705","11","1394.543","2","117.4","132.133","122.36","47.399","0"
"IAGO","32","4","12","F-VEE","25","","1.946","","1:44.203","38.413","11","1396.489","3","122.316","126.822","122.19","47.399","0"
"ANDRE SUENAGA","33","5","79","F-VEE MASTER","33","","14.176","","1:58.379","19.574","11","1410.665","3","124.054","125.046","120.962","47.399","0"
"NILAINE VALLADAO","34","10","12","F1600 LIGHT","35","","1 Lap","","1 Lap","1:36.224","10","1390.555","5","133.715","116.011","111.555","43.09","0"
"G.ZARPELAO / W.MARTINS","35","5","10","F-VEE","29","","8 Laps","","9 Laps","9 Laps","2","253.576","2","129.314","119.959","122.349","8.618","0"
