"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","MERCEDES","1073743066","CLASSIFICACAO CLA","Qualifying","2021-12-11 20:30:00 UTC","2021-12-11 20:00:03 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATCH","GC"
"FERNANDO JUNIOR (M)","1","1","6","CLA 45 AMG M","6","4","","","","0","2","386.731","1","109.293","141.934","80.223","8.618","0","F.JUNIOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"BETAO FONSECA (M)","2","2","60","CLA 45 AMG M","1","1","0.053","","0.053","9:52.294","7","979.025","4","109.346","141.865","110.913","30.163","0","B.FONSECA (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"E.COLAMARINO / A. BRAGANTINI","3","1","5","CLA 45 AMG","14","9","0.006","","0.059","0","3","565.014","1","109.352","141.857","82.365","12.927","0","E.COLAMARINO / A. BRAGANTINI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"EDSON COELHO","4","2","99","CLA 45 AMG","9","5","0.182","","0.241","3:36.374","5","781.388","3","109.534","141.622","99.262","21.545","0","E.COELHO","D:\Mercedes\Images\Categoria\CLA.png","TIMAO RACING - WCR TEAM"
"CESAR FONSECA (M)","5","3","1","CLA 45 AMG M","18","","0.043","","0.284","7:01.511","3","808.242","2","109.577","141.566","57.578","12.927","0","C.FONSECA (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"FABIO LEMANS","6","3","100","CLA 45 AMG","8","4","0.194","","0.478","3:07.629","5","752.643","2","109.771","141.316","103.053","21.545","0","F.LEMANS","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"ADRIANO RABELO","7","4","33","CLA 45 AMG","11","6","0.024","","0.502","0 Laps","3","532.541","2","109.795","141.285","87.387","12.927","0","A.RABELO","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"PIERRE VENTURA (M)","8","4","10","CLA 45 AMG M","10","5","0.169","","0.671","8:02.94","4","869.671","1","109.964","141.068","71.348","17.236","0","P.VENTURA (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
"CELLO NUNES","9","5","84","CLA 45 AMG","12","7","0.592","","1.263","1 Lap","2","426.477","1","110.556","140.313","72.747","8.618","0","C.NUNES","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"F. AMORIM / V. AMORIM","10","6","88","CLA 45 AMG","16","","0.037","","1.300","3:27.782","4","772.796","2","110.593","140.266","80.292","17.236","0","F. AMORIM / V. AMORIM","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"LUCIANO ZANGIROLAMI","11","7","19","CLA 45 AMG","13","8","0.261","","1.561","7:23.449","7","1008.463","2","110.854","139.935","107.676","30.163","0","L.ZANGIROLAMI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"C.TOCK / J.WILSON (M)","12","8","44","CLA 45 AMG","7","3","0.142","","1.703","6:19.684","4","944.698","1","110.996","139.756","65.682","17.236","0","C.TOCK / J.WILSON (M)","D:\Mercedes\Images\Categoria\CLAM.png","BLU RACING"
"BETO CAVALEIRO","13","9","777","CLA 45 AMG","2","1","0.086","","1.789","38.847","4","603.861","1","111.082","139.648","102.755","17.236","0","B.CAVALEIRO","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"MAX MHOR (M)","14","5","225","CLA 45 AMG M","4","3","0.208","","1.997","9:05.185","5","931.916","1","111.29","139.387","83.229","21.545","0","M.MHOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
"BETINHO SARTORIO (M)","15","6","21","CLA 45 AMG M","3","2","0.897","","2.894","3:41.616","4","608.347","2","112.187","138.273","101.997","17.236","0","B.SARTORIO (M)","D:\Mercedes\Images\Categoria\CLAM.png","BLU RACING"
"BRUNO ALVARENGA","16","10","999","CLA 45 AMG","0","","0.014","","2.908","6:41.253","6","966.267","2","112.201","138.255","96.324","25.854","0","B.ALVARENGA","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"RAFAEL DIAS","17","11","13","CLA 45 AMG","17","","1.476","","4.384","6:40.955","5","965.969","3","113.677","136.46","80.295","21.545","0","R.DIAS","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"JUNIOR DINARDI","18","12","2","CLA 45 AMG","5","2","1.745","","6.129","2:57.176","5","742.19","5","115.422","134.397","104.504","21.545","0","J.DINARDI","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
