"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","MERCEDES","1073743064","2 TREINO CLA","Practice","2021-12-11 17:15:00 UTC","2021-12-11 16:59:13 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATCH","GC"
"ADRIANO RABELO","1","1","33","CLA 45 AMG","4","3","","","","0","7","1714.433","1","111.951","138.564","63.337","30.163","2","A.RABELO","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"EDSON COELHO","2","2","99","CLA 45 AMG","5","4","0.177","","0.177","1 Lap","6","1397.403","1","112.128","138.345","66.605","25.854","2","E.COELHO","D:\Mercedes\Images\Categoria\CLA.png","TIMAO RACING - WCR TEAM"
"CESAR FONSECA (M)","3","1","1","CLA 45 AMG M","11","3","0.085","","0.262","0","8","1370.123","5","112.213","138.241","90.575","34.472","2","C.FONSECA (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"FERNANDO JUNIOR (M)","4","2","6","CLA 45 AMG M","14","4","0.306","","0.568","2 Laps","6","1216.478","1","112.519","137.865","76.511","25.854","2","F.JUNIOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"FABIO LEMANS","5","3","100","CLA 45 AMG","7","6","0.343","","0.911","1 Lap","6","1190.171","5","112.862","137.446","78.203","25.854","2","F.LEMANS","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"CELLO NUNES","6","4","84","CLA 45 AMG","13","10","0.363","","1.274","1 Lap","6","1335.611","2","113.225","137.005","69.687","25.854","2","C.NUNES","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"RAFAEL DIAS","7","5","13","CLA 45 AMG","9","8","0.849","","2.123","1:22.206","12","1796.639","6","114.074","135.985","103.609","51.708","2","R.DIAS","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"LUCIANO ZANGIROLAMI","8","6","19","CLA 45 AMG","1","1","0.206","","2.329","3:05.453","10","1899.886","4","114.28","135.74","81.649","43.09","1","L.ZANGIROLAMI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"F. AMORIM / V. AMORIM","9","7","88","CLA 45 AMG","6","5","0.185","","2.514","1 Lap","6","1320.209","1","114.465","135.521","70.5","25.854","2","F. AMORIM / V. AMORIM","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"BETINHO SARTORIO (M)","10","3","21","CLA 45 AMG M","10","2","0.245","","2.759","6:04.524","10","1734.647","3","114.71","135.231","89.427","43.09","4","B.SARTORIO (M)","D:\Mercedes\Images\Categoria\CLAM.png","BLU RACING"
"E.COLAMARINO / A. BRAGANTINI","11","8","5","CLA 45 AMG","8","7","0.105","","2.864","3 Laps","4","1523.659","2","114.815","135.108","40.724","17.236","2","E.COLAMARINO / A. BRAGANTINI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"MAX MHOR (M)","12","4","225","CLA 45 AMG M","2","1","0.066","","2.930","42.895","8","1413.018","3","114.881","135.03","87.826","34.472","2","M.MHOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
"BRUNO ALVARENGA","13","9","999","CLA 45 AMG","15","","0.182","","3.112","2:06.378","8","1840.811","1","115.063","134.817","67.416","34.472","2","B.ALVARENGA","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"JUNIOR DINARDI","14","10","2","CLA 45 AMG","3","2","2.197","","5.309","1:55.997","7","1830.43","5","117.26","132.291","59.323","30.163","1","J.DINARDI","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"C.TOCK / A.GIROLLA (M)","15","11","44","CLA 45 AMG","12","9","5.765","","11.074","0 Laps","7","1293.157","2","123.025","126.091","83.97","30.163","2","C.TOCK / A.GIROLLA (M)","D:\Mercedes\Images\Categoria\CLAM.png","BLU RACING"
"PIERRE VENTURA (M)","16","5","10","CLA 45 AMG M","0","","","","","8 Laps","0","196.507","0","0.0","0.0","0.0","0.0","1","P.VENTURA (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
