"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","MERCEDES","1073743059","1 TREINO CLA","Practice","2021-12-11 12:55:00 UTC","2021-12-11 12:46:09 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATCH","GC"
"CESAR FONSECA (M)","1","1","1","CLA 45 AMG M","4","1","","","","0","5","764.809","3","111.001","139.75","101.414","21.545","1","C.FONSECA (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"EDSON COELHO","2","1","99","CLA 45 AMG","13","","0.087","","0.087","0","10","1790.815","9","111.088","139.641","86.622","43.09","1","E.COELHO","D:\Mercedes\Images\Categoria\CLA.png","TIMAO RACING - WCR TEAM"
"BETAO FONSECA (M)","3","2","60","CLA 45 AMG M","0","","0.270","","0.357","4:53.525","3","1058.334","2","111.358","139.302","43.972","12.927","1","B.FONSECA (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"PIERRE VENTURA (M)","4","3","10","CLA 45 AMG M","6","2","0.103","","0.460","17:33.709","11","1818.518","3","111.461","139.173","93.833","47.399","2","P.VENTURA (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
"FABIO LEMANS","5","2","100","CLA 45 AMG","7","5","0.238","","0.698","-1 Laps","11","1762.605","6","111.699","138.877","96.809","47.399","2","F.LEMANS","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"BETO CAVALEIRO","6","3","777","CLA 45 AMG","14","","0.459","","1.157","2:16.531","11","1927.346","7","112.158","138.308","88.534","47.399","1","B.CAVALEIRO","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"CELLO NUNES","7","4","84","CLA 45 AMG","11","","0.193","","1.350","19.993","10","1810.808","2","112.351","138.071","85.666","43.09","2","C.NUNES","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"ADRIANO RABELO","8","5","33","CLA 45 AMG","10","7","0.101","","1.451","42.788","8","1833.603","3","112.452","137.947","67.681","34.472","2","A.RABELO","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"F. AMORIM / V. AMORIM","9","6","88","CLA 45 AMG","5","4","0.340","","1.791","0 Laps","10","1632.677","4","112.792","137.531","95.012","43.09","2","F. AMORIM / V. AMORIM","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"MAX MHOR (M)","10","4","225","CLA 45 AMG M","9","3","0.155","","1.946","17:34.333","10","1819.142","5","112.947","137.342","85.273","43.09","2","M.MHOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
"BETINHO SARTORIO (M)","11","5","21","CLA 45 AMG M","0","","0.480","","2.426","17:00.39","7","1785.199","2","113.427","136.761","60.826","30.163","1","B.SARTORIO (M)","D:\Mercedes\Images\Categoria\CLAM.png","BLU RACING"
"FERNANDO JUNIOR (M)","12","6","6","CLA 45 AMG M","12","","0.578","","3.004","7:46.838","6","1231.647","5","114.005","136.068","75.569","25.854","2","F.JUNIOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"CRISTIANO TOCK","13","7","44","CLA 45 AMG","15","","0.155","","3.159","1:06.591","10","1857.406","1","114.16","135.883","83.516","43.09","1","C.TOCK","D:\Mercedes\Images\Categoria\CLA.png","BLU RACING"
"E.COLAMARINO / A. BRAGANTINI","14","8","5","CLA 45 AMG","2","2","1.076","","4.235","1 Lap","9","1540.822","4","115.236","134.614","90.609","38.781","2","E.COLAMARINO / A. BRAGANTINI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"JUNIOR DINARDI","15","9","2","CLA 45 AMG","8","6","0.456","","4.691","25.959","12","1816.774","2","115.692","134.084","102.461","51.708","1","J.DINARDI","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"RAFAEL DIAS","16","10","13","CLA 45 AMG","16","","1.256","","5.947","3 Laps","7","1461.875","5","116.948","132.644","74.279","30.163","2","R.DIAS","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"BRUNO ALVARENGA","17","11","999","CLA 45 AMG","3","3","0.351","","6.298","0 Laps","10","1608.482","6","117.299","132.247","96.441","43.09","2","B.ALVARENGA","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"LUCIANO ZANGIROLAMI","18","12","19","CLA 45 AMG","1","1","","","","8 Laps","2","578.902","0","0.0","0.0","53.592","8.618","2","L.ZANGIROLAMI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
