"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","MERCEDES","1073743071","CORRIDA 2","Race","2021-12-12 14:55:00 UTC","2021-12-12 14:34:21 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATCH","GC"
"CESAR FONSECA (M)","1","1","1","CLA 45 AMG M","4","2","","","","0","12","1365.055","5","112.362","138.057","136.367","51.708","0","C.FONSECA (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"EDSON COELHO","2","1","99","CLA 45 AMG","2","1","0.184","","0.184","0","12","1365.239","2","112.597","137.769","136.349","51.708","0","E.COELHO","D:\Mercedes\Images\Categoria\CLA.png","CORINTHIANS - WCR"
"PIERRE VENTURA (M)","3","2","10","CLA 45 AMG M","6","4","14.055","","14.239","14.239","12","1379.294","2","113.568","136.591","134.959","51.708","0","P.VENTURA (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
"LUCIANO ZANGIROLAMI","4","2","19","CLA 45 AMG","7","2","2.785","","17.024","16.84","12","1382.079","4","113.935","136.151","134.688","51.708","0","L.ZANGIROLAMI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"BETO CAVALEIRO","5","3","777","CLA 45 AMG","12","5","9.789","","26.813","26.629","12","1391.868","3","113.197","137.039","133.74","51.708","0","B.CAVALEIRO","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"E.COLAMARINO / A. BRAGANTINI","6","4","5","CLA 45 AMG","13","6","11.690","","38.503","38.319","12","1403.558","2","113.324","136.885","132.626","51.708","0","E.COLAMARINO / A. BRAGANTINI","D:\Mercedes\Images\Categoria\CLA.png","SAMBAIBA"
"BETINHO SARTORIO (M)","7","3","21","CLA 45 AMG M","11","6","0.822","","39.325","39.325","12","1404.38","4","115.166","134.696","132.549","51.708","0","B.SARTORIO (M)","D:\Mercedes\Images\Categoria\CLAM.png","BLU RACING"
"CELLO NUNES","8","5","84","CLA 45 AMG","10","4","2.319","","41.644","41.46","12","1406.699","4","115.007","134.882","132.33","51.708","0","C.NUNES","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"F. AMORIM / V. AMORIM","9","6","88","CLA 45 AMG","17","10","1.846","","43.490","43.306","12","1408.545","2","114.608","135.352","132.157","51.708","0","F. AMORIM / V. AMORIM","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"FERNANDO JUNIOR (M)","10","4","6","CLA 45 AMG M","3","1","4.798","","48.288","48.288","12","1413.343","2","113.457","136.725","131.708","51.708","0","F.JUNIOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"WITOLD RAMASAUSKAS","11","1","113","C300 CUP","22","1","41.932","","1:30.220","0","12","1455.275","5","119.973","129.299","127.913","51.708","0","W.RAMASAUSKAS","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"ESTEFANO BOIKO JR","12","2","65","C300 CUP","23","2","4.154","","1:34.374","4.154","12","1459.429","4","120.472","128.764","127.549","51.708","0","E.BOIKO JR","D:\Mercedes\Images\Categoria\C300.png","SAMBAIBA"
"P.BALDINE / O.MAIA","13","3","161","C300 CUP","25","4","9.933","","1:44.307","14.087","12","1469.362","10","120.752","128.465","126.687","51.708","0","P.BALDINE / O.MAIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"MAX MHOR (M)","14","5","225","CLA 45 AMG M","8","5","0.607","","1:44.914","1:44.914","12","1469.969","10","114.989","134.903","126.635","51.708","0","M.MHOR (M)","D:\Mercedes\Images\Categoria\CLAM.png","WCR TEAM"
"M.GIORDANO / R.DETILIO","15","4","260","C300 CUP","28","7","0.496","","1:45.410","15.19","12","1470.465","10","121.022","128.178","126.592","51.708","0","M.GIORDANO / R.DETILIO","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"M.INDIO / A.DANTE","16","5","210","C300 CUP","26","5","49.984","","2:35.394","1:05.174","12","1520.449","4","121.947","127.206","122.43","51.708","0","M.INDIO / A.DANTE","D:\Mercedes\Images\Categoria\C300.png","MANDIOCA RACING"
"LEONARO GARCIA","17","6","775","C300 CUP","27","6","18.484","","2:53.878","1:23.658","12","1538.933","4","122.147","126.998","120.96","51.708","0","L.GARCIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"VINNY AZEVEDO","18","7","199","C300 CUP","29","8","1 Lap","","1 Lap","1 Lap","11","1371.297","8","119.585","129.719","124.434","47.399","0","V.AZEVEDO","D:\Mercedes\Images\Categoria\C300.png","BANPARA RACING"
"BETAO FONSECA (M)","19","6","60","CLA 45 AMG M","5","3","6.214","","1 Lap","12.456","11","1377.511","3","113.534","136.632","123.873","47.399","1","B.FONSECA (M)","D:\Mercedes\Images\Categoria\CLAM.png","SAMBAIBA"
"MARCELO CASELATTO","20","8","300","C300 CUP","31","10","24.147","","1 Lap","1 Lap","11","1401.658","7","125.074","124.026","121.739","47.399","0","M.CASELATTO","D:\Mercedes\Images\Categoria\C300.png","PGL RACING"
"BRUNO ALVARENGA","21","7","999","CLA 45 AMG","16","9","3.525","","1 Lap","39.944","11","1405.183","2","115.878","133.868","121.434","47.399","1","B.ALVARENGA","D:\Mercedes\Images\Categoria\CLA.png","HRS COMARK"
"PAULO MACHADO","22","9","557","C300 CUP","30","9","48.236","","1 Lap","1 Lap","11","1453.419","3","127.38","121.78","117.403","47.399","0","P.MACHADO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"KHAYAN GHAZZAOUI","23","10","888","C300 CUP","24","3","1 Lap","","2 Laps","2 Laps","10","1398.104","10","122.212","126.93","110.953","43.09","0","K.GHAZZAOUI","D:\Mercedes\Images\Categoria\C300.png","AN09 TEAM"
"FABIO LEMANS","24","8","100","CLA 45 AMG","18","11","7 Laps","","9 Laps","9 Laps","3","394.246","2","115.431","134.387","118.041","12.927","1","F.LEMANS","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"C.TOCK / J.WILSON (M)","25","9","44","CLA 45 AMG","15","8","1 Lap","","10 Laps","10 Laps","2","258.079","1","122.767","126.356","120.214","8.618","1","C.TOCK / J.WILSON (M)","D:\Mercedes\Images\Categoria\CLAM.png","BLU RACING"
"RAFAEL DIAS","26","10","13","CLA 45 AMG","9","3","36.985","","10 Laps","10 Laps","2","295.064","1","119.335","129.99","105.146","8.618","1","R.DIAS","D:\Mercedes\Images\Categoria\CLA.png","CAVALEIRO SPORTS"
"JUNIOR DINARDI","27","11","2","CLA 45 AMG","14","7","5:48.412","","10 Laps","10 Laps","2","643.476","0","0.0","0.0","48.214","8.618","2","J.DINARDI","D:\Mercedes\Images\Categoria\CLA.png","WCR TEAM"
"RAFAEL MASCARENHAS (M)","28","1","37","C300 CUP M","33","1","1 Lap","","11 Laps","0","1","151.505","1","143.281","108.266","102.389","4.309","0","R.MASCARENHAS (M)","D:\Mercedes\Images\Categoria\C300M.png","BLU RACING"
"FLAVIO ANDRADE","29","11","26","C300 CUP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F.ANDRADE","D:\Mercedes\Images\Categoria\C300.png","AN09 TEAM"
"ADRIANO RABELO","30","12","33","CLA 45 AMG","19","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.RABELO","D:\Mercedes\Images\Categoria\CLA.png","CORDOVA MOTORSPORT"
"NEZIO MONTEIRO","31","12","95","C300 CUP","32","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N.MONTEIRO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"ALEXANDRE NAVARRO (M)","32","2","9","C300 CUP M","34","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","A.NAVARRO (M)","D:\Mercedes\Images\Categoria\C300M.png","AN09 TEAM"
"PABLO MARCAL","33","13","459","C300 CUP","35","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P.MARCAL","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
