"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","TIME ATTACK","1073743072","TIME ATTACK","Practice","2021-12-12 19:30:00 UTC","2021-12-12 21:47:16 UTC","PROVISIONAL","40","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELISIO SCALA - MB AMG","1","1","63","RWD ASPRO","38","","","","","0","18","6715.08","8","115.607","134.182","41.582","77.562","0"
"VIRGILIO SILVA - BMW 325I","2","1","100","RWD TURBO","20","","7.445","","7.445","0","12","4455.438","12","123.052","126.064","41.78","51.708","0"
"ROBERTO TAVARES - M2","3","1","04","FWD TURBO","30","","0.178","","7.623","0","18","7386.543","14","123.23","125.882","37.802","77.562","0"
"RAFAE OLIVEIRA - JETTA TSI","4","2","41","FWD TURBO","12","4","0.405","","8.028","-6 Laps","24","6959.95","17","123.635","125.469","53.491","103.416","0"
"LUIZ FERN BTS - MINI COOPER","5","3","03","FWD TURBO","1","1","0.139","","8.167","4 Laps","14","4455.816","9","123.774","125.328","48.739","60.326","0"
"DIEGO F CARTAROZZI - MBA45 AMG","6","1","88","4X4","8","1","0.158","","8.325","0","27","7154.265","21","123.932","125.169","58.543","116.343","0"
"FILIPE LIMA - MB AMG C63","7","2","71","RWD ASPRO","9","1","2.652","","10.977","11 Laps","7","3867.134","6","126.584","122.546","28.079","30.163","0"
"DIEGO OSORIO - NISSAN 370Z","8","3","82","RWD ASPRO","10","2","2.877","","13.854","5 Laps","13","5999.64","12","129.461","119.823","33.612","56.017","0"
"FELIPE ALBARELLO - CIVIC SI","9","1","92","FWD ASPRO","31","","0.276","","14.130","0","26","7149.634","25","129.737","119.568","56.412","112.034","0"
"RAFAEL F SANTOS - CORSA","10","2","86","FWD ASPRO","6","3","0.864","","14.994","13:57.886","34","7987.52","12","130.601","118.777","66.031","146.506","0"
