"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483730-20211009","October MARRS [#21-R-20455]","2021-10-09 12:15:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Grp 6 EM1_EM2_SRF_SRF3","1073742146","Grp 6 EM1_EM2_SRF_SRF3 Qualifying","Qualifying","2021-10-09 13:55:00 UTC","2021-10-09 14:29:26 UTC","PROVISIONAL","9","https://racehero.io/events/october-marrs/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Gianclaudio Angelini","1","1","6","SRF3","5","5","","","","0","9","786.311","9","80.927","88.969","82.41","18.0","0","SCCA Spec Racer Ford Gen 3","Brooklyn NY","NYR","533920","SRFs","Readytoair.tv","Navy/Orange"
"Steven Schuh","2","1","81","SRF","8","1","0.671","","0.671","0","9","799.524","5","81.598","88.237","81.048","18.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","SRFs","HagermanRacEngineering","Red"
"Darrel Stein","3","2","69","SRF3","6","6","0.042","","0.713","14.467","9","800.778","8","81.64","88.192","80.921","18.0","0","SCCA Spec Racer Ford Gen 3","Allentown PA","PHL","351373","SRFs","speed 1","black"
"Matthew Polk","4","3","09","SRF3","4","4","0.409","","1.122","0 Laps","9","770.3","8","82.049","87.752","84.123","18.0","0","SCCA Spec Racer Ford Gen 3","Gibson Is MD","WDC","287593","SRFs","MSI DFAT Services","Purple - 831"
"Bruce Kromminga","5","4","31","SRF3","3","3","0.089","","1.211","0 Laps","9","765.846","5","82.138","87.657","84.612","18.0","0","SCCA Spec Racer Ford Gen 3","Millersville MD","WDC","178364","SRFs","Dog Gone Racing","Green"
"Mike Kosuth","6","5","5","SRF3","1","1","1.101","","2.312","0 Laps","9","769.716","5","83.239","86.498","84.187","18.0","0","SCCA Spec Racer Ford Gen 3","West Chester PA","PHL","549339","SRFs","Hagerman RacEngineering","Blue/Green"
"Aaron Meisner","7","6","25","SRF3","2","2","0.064","","2.376","10.538","9","796.849","2","83.303","86.431","81.32","18.0","0","SCCA Spec Racer Ford Gen 3","Baltimore MD","WDC","318226","SRFs","Merrill Lynch","Red/White/Blue"
"Elizabeth Miller","8","7","83","SRF3","10","9","1.094","","3.470","1 Lap","8","736.346","8","84.397","85.311","78.224","16.0","0","SCCA Spec Racer Ford Gen 3","Cabin John MD","WDC","304699","SRFs","Porcupine Racing","White/Black"
"Amy Gould","9","8","07","SRF3","7","7","0.955","","4.425","1 Lap","8","723.477","8","85.352","84.357","79.616","16.0","0","SCCA Spec Racer Ford Gen 3","Gibson Island MD","WDC","299926","SRFs","Huari Racing","Rust"
"Allen Rothman","10","9","55","SRF3","9","8","1.282","","5.707","1 Lap","8","740.0","5","86.634","83.108","77.838","16.0","0","SCCA Spec Racer Ford Gen 3","Freehold NJ","NNJ","285013","SRFs","White/Green"
