"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483730-20211009","October MARRS [#21-R-20455]","2021-10-09 12:15:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Grp 6 EM1_EM2_SRF_SRF3","1073742148","Grp 6 EM1_EM2_SRF_SRF3 Feature Race","Race","2021-10-10 17:45:00 UTC","2021-10-10 18:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/october-marrs/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Gianclaudio Angelini","1","1","6","SRF3","1","1","","","","0","20","1802.114","14","81.832","87.985","79.906","40.0","0","SCCA Spec Racer Ford Gen 3","Brooklyn NY","NYR","533920","SRFs","Readytoair.tv","Navy/Orange"
"Darrel Stein","2","2","69","SRF3","4","4","3.198","","3.198","3.198","20","1805.312","17","81.918","87.893","79.765","40.0","0","SCCA Spec Racer Ford Gen 3","Allentown PA","PHL","351373","SRFs","speed 1","black"
"Steven Schuh","3","3","81","SRF3","2","2","6.862","","10.060","10.06","20","1812.174","18","82.475","87.299","79.463","40.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","SRFs","HagermanRacEngineering","Red"
"Matthew Polk","4","4","09","SRF3","5","5","6.935","","16.995","16.995","20","1819.109","16","83.111","86.631","79.16","40.0","0","SCCA Spec Racer Ford Gen 3","Gibson Is MD","WDC","287593","SRFs","MSI DFAT Services","Purple - 831"
"Elizabeth Miller","5","5","83","SRF3","8","8","26.802","","43.797","43.797","20","1845.911","16","85.024","84.682","78.01","40.0","0","SCCA Spec Racer Ford Gen 3","Cabin John MD","WDC","304699","SRFs","Porcupine Racing","White/Black"
"Aaron Meisner","6","6","25","SRF3","6","6","0.071","","43.868","43.868","20","1845.982","18","84.493","85.214","78.007","40.0","0","SCCA Spec Racer Ford Gen 3","Baltimore MD","WDC","318226","SRFs","Merrill Lynch","Red/White/Blue"
"Bruce Kromminga","7","7","31","SRF3","3","3","0.117","","43.985","43.985","20","1846.099","18","84.068","85.645","78.002","40.0","0","SCCA Spec Racer Ford Gen 3","Millersville MD","WDC","178364","SRFs","Dog Gone Racing","Green"
"Amy Gould","8","8","07","SRF3","9","9","8.685","","52.670","52.67","20","1854.784","16","85.305","84.403","77.637","40.0","0","SCCA Spec Racer Ford Gen 3","Gibson Island MD","WDC","299926","SRFs","Huari Racing","Rust"
"Mike Kosuth","9","9","5","SRF3","7","7","16.143","","1:08.813","1:08.813","20","1870.927","16","86.791","82.958","76.967","40.0","0","SCCA Spec Racer Ford Gen 3","West Chester PA","PHL","549339","SRFs","Hagerman RacEngineering","Blue/Green"
"Allen Rothman","10","10","55","SRF3","10","10","4 Laps","","4 Laps","13.775","16","1815.889","11","86.095","83.629","63.44","32.0","0","SCCA Spec Racer Ford Gen 3","Freehold NJ","NNJ","285013","SRFs","White/Green"
