"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484679-20210627","2021 Prairie City Kart Race #7","2020-10-25 14:59:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","06. TaG Master/GMaster/KA 100 Master","1073745506","Main Event ","Race","2021-06-27 20:45:00 UTC","2021-06-27 20:54:55 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prairie-city-kart-race-7/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Morte","1","1","666","TaG Masters","2","2","","","","0","12","568.368","6","46.105","42.945","41.804","6.6000000000000005","0"
"Alan Morte","2","2","940","TaG Masters","1","1","0.160","","0.160","0.16","12","568.528","9","45.815","43.217","41.792","6.6000000000000005","0"
"Chris Tomaszewski","3","3","5","TaG Masters","3","3","0.730","","0.890","0.89","12","569.258","11","45.952","43.088","41.739","6.6000000000000005","0"
"Mike Smith","4","4","7","TaG Masters","4","4","1.303","","2.193","2.193","12","570.561","10","46.141","42.912","41.643","6.6000000000000005","0"
"Mike  Classen","5","1","15","TaG GRAND Masters","5","1","4.298","","6.491","0","12","574.859","7","46.38","42.691","41.332","6.6000000000000005","0"
"Jeff Bradshaw","6","2","52","TaG GRAND Masters","6","2","5.371","","11.862","5.371","12","580.23","6","46.822","42.288","40.949","6.6000000000000005","0"
"Ian Macomber","7","5","67","TaG Masters","10","8","13.430","","25.292","25.292","12","593.66","6","48.025","41.229","40.023","6.6000000000000005","0"
"Harry Singh","8","6","51","TaG Masters","7","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donovan Krug","9","7","00","TaG Masters","8","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John McDonald","10","8","22","TaG Masters","9","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
