"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484679-20210627","2021 Prairie City Kart Race #7","2020-10-25 14:59:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","06. TaG Master/GMaster/KA 100 Master","1073745505","Heat 1","Race","2021-06-27 18:45:00 UTC","2021-06-27 18:51:55 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prairie-city-kart-race-7/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Morte","1","1","666","TaG Masters","1","1","","","","0","8","372.826","4","45.692","43.334","42.486","4.4","0"
"Alan Morte","2","2","940","TaG Masters","3","3","0.322","","0.322","0.322","8","373.148","6","45.696","43.33","42.45","4.4","0"
"Mike Smith","3","3","7","TaG Masters","6","5","7.349","","7.671","7.671","8","380.497","6","46.349","42.719","41.63","4.4","0"
"Chris Tomaszewski","4","4","5","TaG Masters","4","4","0.360","","8.031","8.031","8","380.857","8","46.259","42.802","41.59","4.4","0"
"Donovan Krug","5","5","00","TaG Masters","7","6","3.889","","11.920","11.92","8","384.746","6","46.89","42.226","41.17","4.4","0"
"Jeff Bradshaw","6","1","52","TaG GRAND Masters","8","2","1.927","","13.847","0","8","386.673","3","46.898","42.219","40.965","4.4","0"
"John McDonald","7","6","22","TaG Masters","2","2","0.049","","13.896","13.896","8","386.722","3","46.039","43.007","40.96","4.4","0"
"Ian Macomber","8","7","67","TaG Masters","9","7","10.324","","24.220","24.22","8","397.046","5","48.248","41.038","39.895","4.4","0"
"Harry Singh","9","8","51","TaG Masters","10","8","16.469","","40.689","40.689","8","413.515","4","50.11","39.513","38.306","4.4","0"
"Mike  Classen","10","2","15","TaG GRAND Masters","5","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
