"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484679-20210627","2021 Prairie City Kart Race #7","2020-10-25 14:59:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","06. TaG Master/GMaster/KA 100 Master","1073745507","Heat 2","Race","2021-06-27 19:45:00 UTC","2021-06-27 19:51:58 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prairie-city-kart-race-7/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Morte","1","1","940","TaG Masters","2","2","","","","0","8","371.447","3","46.023","43.022","42.644","4.4","0"
"Curtis Morte","2","2","666","TaG Masters","1","1","0.977","","0.977","0.977","8","372.424","5","45.997","43.046","42.532","4.4","0"
"Chris Tomaszewski","3","3","5","TaG Masters","4","4","2.306","","3.283","3.283","8","374.73","5","46.332","42.735","42.27","4.4","0"
"Mike Smith","4","4","7","TaG Masters","3","3","0.550","","3.833","3.833","8","375.28","6","46.252","42.809","42.208","4.4","0"
"Mike  Classen","5","1","15","TaG GRAND Masters","10","2","0.918","","4.751","0","8","376.198","8","46.187","42.869","42.105","4.4","0"
"Jeff Bradshaw","6","2","52","TaG GRAND Masters","6","1","5.225","","9.976","5.225","8","381.423","7","47.046","42.086","41.529","4.4","0"
"Harry Singh","7","5","51","TaG Masters","9","8","33.679","","43.655","43.655","8","415.102","4","49.928","39.657","38.159","4.4","0"
"Donovan Krug","8","6","00","TaG Masters","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John McDonald","9","7","22","TaG Masters","7","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Macomber","10","8","67","TaG Masters","8","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
