"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484679-20210627","2021 Prairie City Kart Race #7","2020-10-25 14:59:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","02. 80 Shifters","1073745480","Qualifying","Qualifying","2021-06-27 17:08:00 UTC","2021-06-27 17:15:54 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-7/results/1073745480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","149","80 Shifter","1","1","","","","0","3","150.953","3","44.329","44.666","39.35","1.6500000000000001","0"
"Nick Chivello","2","2","27","80 Shifter","4","4","0.474","","0.474","17.588","3","168.541","3","44.803","44.193","35.244","1.6500000000000001","0"
"Brandon Brewer","3","3","2","80 Shifter","3","3","0.218","","0.692","13.163","3","164.116","3","45.021","43.979","36.194","1.6500000000000001","0"
"Kyle Bailey","4","4","427","80 Shifter","6","6","0.149","","0.841","23.652","3","174.605","3","45.17","43.834","34.02","1.6500000000000001","0"
"Charlotte Cheung","5","5","50","80 Shifter","2","2","0.215","","1.056","11.362","3","162.315","3","45.385","43.627","36.596","1.6500000000000001","0"
"Shaun Noll","6","6","911","80 Shifter","5","5","0.107","","1.163","20.599","3","171.552","3","45.492","43.524","34.625","1.6500000000000001","0"
"Tyler Petrovich","7","7","18","80 Shifter","7","7","0.362","","1.525","32.788","3","183.741","3","45.854","43.181","32.328","1.6500000000000001","0"
"Chuck Hastings","8","8","32","80 Shifter","0","","0.507","","2.032","4:21.919","3","412.872","2","46.361","42.708","14.387","1.6500000000000001","0"
"Mark Winstead","9","9","22","80 Shifter","0","","0.065","","2.097","3:19.091","2","350.044","2","46.426","42.649","11.313","1.1","0"
"Roger Cornwall","10","10","612","80 Shifter","0","","1.175","","3.272","4:06.825","3","397.778","2","47.601","41.596","14.933","1.6500000000000001","0"
"Scott Noll","11","11","912","80 Shifter","0","","1.221","","4.493","4:42.105","3","433.058","2","48.822","40.555","13.716","1.6500000000000001","0"
"Henry Damas","12","12","41","80 Shifter","0","","0.552","","5.045","4:31.864","3","422.817","2","49.374","40.102","14.049","1.6500000000000001","0"
"Gerin Flores","13","13","277","80 Shifter","0","","0.905","","5.950","3:32.559","2","363.512","2","50.279","39.38","10.894","1.1","0"
"Anthony Miller","14","14","81","80 Shifter","0","","1.952","","7.902","4:31.743","2","422.696","1","52.231","37.909","9.368","1.1","0"
"Wayne Kopcke","15","15","12","80 Shifter","0","","1.005","","8.907","4:21.923","2","412.876","1","53.236","37.193","9.591","1.1","0"
