"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484679-20210627","2021 Prairie City Kart Race #7","2020-10-25 14:59:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","02. 80 Shifters","1073745482","Practice ","Practice","2021-06-27 16:08:00 UTC","2021-05-08 23:11:40 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-race-7/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Chivello","1","1","27","80 Shifter","5","5","","","","0","6","309.266","4","45.245","43.762","38.414","3.3000000000000003","0"
"Kyle Bailey","2","2","427","80 Shifter","6","6","0.446","","0.446","1.252","6","310.518","4","45.691","43.335","38.259","3.3000000000000003","0"
"Brandon Brewer","3","3","2","80 Shifter","9","9","0.282","","0.728","1.402","6","310.668","5","45.973","43.069","38.24","3.3000000000000003","0"
"Seth Huntley","4","4","149","80 Shifter","1","1","0.649","","1.377","0 Laps","6","292.288","2","46.622","42.469","40.645","3.3000000000000003","0"
"Mark Winstead","5","5","22","80 Shifter","4","4","0.450","","1.827","2 Laps","4","220.695","4","47.072","42.063","35.887","2.2","0"
"Tyler Petrovich","6","6","18","80 Shifter","10","10","0.371","","2.198","29.451","6","338.717","5","47.443","41.734","35.074","3.3000000000000003","0"
"Roger Cornwall","7","7","612","80 Shifter","8","8","0.213","","2.411","25.557","6","334.823","5","47.656","41.548","35.481","3.3000000000000003","0"
"Chuck Hastings","8","8","32","80 Shifter","7","7","0.064","","2.475","2 Laps","4","229.423","4","47.72","41.492","34.521","2.2","0"
"Scott Noll","9","9","912","80 Shifter","11","11","0.463","","2.938","1 Lap","5","293.376","5","48.183","41.093","33.745","2.75","0"
"Shaun Noll","10","10","911","80 Shifter","13","13","1.301","","4.239","1 Lap","5","298.785","5","49.484","40.013","33.134","2.75","0"
"Henry Damas","11","11","41","80 Shifter","12","12","0.630","","4.869","1 Lap","5","298.814","5","50.114","39.51","33.131","2.75","0"
"Gerin Flores","12","12","277","80 Shifter","14","14","2.266","","7.135","1 Lap","5","307.543","4","52.38","37.801","32.191","2.75","0"
"Wayne Kopcke","13","13","12","80 Shifter","3","3","4.467","","11.602","6.341","5","315.607","3","56.847","34.83","31.368","2.75","0"
"Charlotte Cheung","14","14","50","80 Shifter","2","2","7.178","","18.780","37.928","5","347.194","2","64.025","30.925","28.514","2.75","0"
