"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484679-20210627","2021 Prairie City Kart Race #7","2020-10-25 14:59:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","06. TaG Master/GMaster/KA 100 Master","1073745503","Practice ","Practice","2021-06-27 16:45:00 UTC","2021-05-08 23:39:10 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-race-7/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Morte","1","1","940","TaG Masters","2","2","","","","0","7","328.676","5","45.295","43.713","42.169","3.8500000000000005","0"
"John McDonald","2","2","22","TaG Masters","3","3","0.108","","0.108","4.956","7","333.632","3","45.403","43.609","41.543","3.8500000000000005","0"
"Curtis Morte","3","3","666","TaG Masters","1","1","0.043","","0.151","0 Laps","7","327.679","5","45.446","43.568","42.297","3.8500000000000005","0"
"Mike  Classen","4","1","15","TaG GRAND Masters","9","2","0.733","","0.884","0","6","304.747","6","46.179","42.877","38.983","3.3000000000000003","0"
"Mike Smith","5","4","7","TaG Masters","5","5","0.194","","1.078","1 Lap","6","295.693","6","46.373","42.697","40.177","3.3000000000000003","0"
"Donovan Krug","6","5","00","TaG Masters","7","7","0.229","","1.307","1 Lap","6","302.8","6","46.602","42.487","39.234","3.3000000000000003","0"
"Jeff Bradshaw","7","2","52","TaG GRAND Masters","8","1","0.977","","2.284","2.786","6","307.533","4","47.579","41.615","38.63","3.3000000000000003","0"
"Ian Macomber","8","6","67","TaG Masters","6","6","1.103","","3.387","4 Laps","3","160.84","3","48.682","40.672","36.931","1.6500000000000001","0"
"Harry Singh","9","7","51","TaG Masters","10","8","1.831","","5.218","8.582","6","337.258","3","50.513","39.198","35.225","3.3000000000000003","0"
"Chris Tomaszewski","10","8","5","TaG Masters","4","4","0.768","","5.986","6 Laps","1","57.797","1","51.281","38.611","34.258","0.55","0"
