"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","MASTER","1073749685","2a BATERIA - MASTER","Race","2021-08-14 15:30:00 UTC","2021-08-14 16:18:52 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing/results/1073749685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"RICARDO SALVADOR","1","1","67","SC","18","11","","","","0","13","972.178","9","67.751","66.42","60.174","16.25","0","SC"
"BRUNO ALBINO","2","2","49","SC","7","4","0.291","","0.291","0.291","13","972.469","12","68.651","65.549","60.156","16.25","0","SC"
"LUIZ SENA","3","1","65","RS","1","1","0.121","","0.412","0","13","972.59","8","68.775","65.431","60.149","16.25","0","RS"
"JOSÉ LELLIS","4","3","42","SC","2","1","1.846","","2.258","2.258","13","974.436","11","68.709","65.494","60.035","16.25","0","SC"
"EDILSON BUENO","5","1","50","PR","5","1","0.869","","3.127","0","13","975.305","12","68.55","65.646","59.981","16.25","0","PR"
"GUILHERME FACHINI","6","4","2","SC","19","12","3.730","","6.857","6.857","13","979.035","10","68.441","65.75","59.753","16.25","0","SC"
"RODRIGO VIEIRA","7","5","55","SC","9","6","0.608","","7.465","7.465","13","979.643","7","69.02","65.198","59.716","16.25","0","SC"
"WANDERLEI RUBINI","8","6","64","SC","16","10","0.331","","7.796","7.796","13","979.974","10","68.294","65.892","59.695","16.25","0","SC"
"GEORGE PIVA","9","7","17","SC","13","9","0.080","","7.876","7.876","13","980.054","11","68.828","65.38","59.691","16.25","0","SC"
"EDUARDO PIRES","10","8","7","SC","3","2","0.057","","7.933","7.933","13","980.111","11","68.616","65.582","59.687","16.25","0","SC"
"EDUARDO SCHMIDT","11","9","53","SC","12","8","0.840","","8.773","8.773","13","980.951","10","68.661","65.539","59.636","16.25","0","SC"
"GUSTAVO TEIXEIRA","12","10","52","SC","4","3","0.079","","8.852","8.852","13","981.03","9","68.874","65.337","59.631","16.25","0","SC"
"PAULO RICARDO","13","2","80","PR","10","2","0.100","","8.952","5.825","13","981.13","11","68.652","65.548","59.625","16.25","0","PR"
"LEANDRO OLIVEIRA","14","11","58","SC","8","5","0.324","","9.276","9.276","13","981.454","11","68.933","65.281","59.605","16.25","0","SC"
"RAFAEL SANTOS","15","12","83","SC","29","18","0.576","","9.852","9.852","13","982.03","9","68.315","65.871","59.57","16.25","0","SC"
"THIAGO KARSTEN","16","13","34","SC","21","13","0.107","","9.959","9.959","13","982.137","10","68.155","66.026","59.564","16.25","0","SC"
"LEANDRO SCHILLO","17","3","29","PR","14","3","0.931","","10.890","7.763","13","983.068","8","68.895","65.317","59.508","16.25","0","PR"
"MATHEUS SCHILLO","18","4","23","PR","23","4","0.357","","11.247","8.12","13","983.425","11","68.531","65.664","59.486","16.25","0","PR"
"THIAGO MACHADO","19","2","35","RS","15","3","0.100","","11.347","10.935","13","983.525","8","68.923","65.29","59.48","16.25","0","RS"
"ANDERSON HOFFMEISTER","20","3","32","RS","6","2","2.034","","13.381","12.969","13","985.559","12","69.252","64.98","59.357","16.25","0","RS"
"TIAGO GRUSKE","21","4","14","RS","28","6","3.394","","16.775","16.363","13","988.953","10","69.198","65.031","59.153","16.25","0","RS"
"AUGUSTO FERREIRA","22","1","47","DF","20","1","0.649","","17.424","0","13","989.602","10","68.927","65.286","59.115","16.25","0","DF"
"HENRI STELLE","23","5","70","PR","30","5","3.923","","21.347","18.22","13","993.525","12","69.015","65.203","58.881","16.25","0","PR"
"LUIZ SPRICIGO","24","14","22","SC","24","15","5.755","","27.102","27.102","13","999.28","10","69.457","64.788","58.542","16.25","0","SC"
"ORLANDO JUNIOR","25","15","38","SC","31","19","2.830","","29.932","29.932","13","1002.11","12","69.469","64.777","58.377","16.25","0","SC"
"JHONNY SOUZA","26","16","46","SC","11","7","5.688","","35.620","35.62","13","1007.798","10","69.477","64.77","58.047","16.25","0","SC"
"BERNARDO RIBEIRO","27","17","79","SC","27","17","5.776","","41.396","41.396","13","1013.574","13","70.694","63.655","57.717","16.25","0","SC"
"DARLAN SOUZA","28","5","15","RS","17","4","3.506","","44.902","44.49","13","1017.08","12","70.235","64.071","57.518","16.25","0","RS"
"HERNANI JÚNIOR","29","18","61","SC","22","14","0.511","","45.413","45.413","13","1017.591","12","69.252","64.98","57.489","16.25","0","SC"
"LUCAS CORRÊA","30","19","37","SC","32","20","2.137","","47.550","47.55","13","1019.728","11","70.352","63.964","57.368","16.25","0","SC"
"AUGUSTO SILVA","31","20","45","SC","25","16","3.223","","50.773","50.773","13","1022.951","12","70.434","63.89","57.187","16.25","0","SC"
"GENARO SCHNORR","32","6","40","RS","26","5","3 Laps","","3 Laps","54.854","10","1027.444","9","69.513","64.736","43.798","12.5","0","RS"
