"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","GERAL","1073749689","PROVA FINAL - GERAL","Race","2021-08-14 21:40:00 UTC","2021-08-14 21:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/ra-racing/results/1073749689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"LUIZ SENA","1","1","65","RS","3","1","","","","0","16","1148.275","13","68.229","65.954","62.703","20.0","0","RS"
"RODRIGO VIEIRA","2","1","40","SC","2","2","0.093","","0.093","0","16","1148.368","14","68.132","66.048","62.698","20.0","0","SC"
"BRUNO ALBINO","3","2","78","SC","1","1","0.290","","0.383","0.29","16","1148.658","13","68.249","65.935","62.682","20.0","0","SC"
"LUIZ VARGAS","4","2","81","RS","5","2","0.021","","0.404","0.404","16","1148.679","13","68.228","65.955","62.681","20.0","0","RS"
"THIAGO KARSTEN","5","3","24","SC","10","8","0.043","","0.447","0.354","16","1148.722","14","68.052","66.126","62.678","20.0","0","SC"
"GUILHERME FACHINI","6","4","14","SC","6","4","0.415","","0.862","0.769","16","1149.137","14","68.379","65.81","62.656","20.0","0","SC"
"GEORGE PIVA","7","5","95","SC","9","7","0.059","","0.921","0.828","16","1149.196","13","68.372","65.816","62.652","20.0","0","SC"
"JULIANA PRETRUSCHKY","8","6","5","SC","12","10","0.337","","1.258","1.165","16","1149.533","13","68.569","65.627","62.634","20.0","0","SC"
"GILBERTO SILVA","9","7","2","SC","4","3","2.055","","3.313","3.22","16","1151.588","15","68.165","66.016","62.522","20.0","0","SC"
"RAFAEL SANTOS","10","8","7","SC","11","9","2.221","","5.534","5.441","16","1153.809","15","69.099","65.124","62.402","20.0","0","SC"
"ROGERIO GUERRA","11","9","76","SC","8","6","2.988","","8.522","8.429","16","1156.797","13","68.554","65.642","62.241","20.0","0","SC"
"RICARDO SALVADOR","12","10","99","SC","7","5","7.453","","15.975","15.882","16","1164.25","9","68.748","65.456","61.842","20.0","0","SC"
