"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","GRADUADOS","1073749674","1a BATERIA - GRADUADOS","Race","2021-08-14 13:00:00 UTC","2021-08-14 13:36:41 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing/results/1073749674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilberto silva","1","1","98","SC","5","4","","","","0","13","1022.9","13","72.049","62.457","57.19","16.25","0"
"Bruno Albino","2","2","59","SC","4","3","0.874","","0.874","0.874","13","1023.774","13","71.821","62.656","57.142","16.25","0"
"Luiz Vargas","3","1","81","RS","18","4","3.363","","4.237","0","13","1027.137","12","71.424","63.004","56.954","16.25","0"
"Luiz Sena","4","2","19","RS","6","1","0.432","","4.669","0.432","13","1027.569","12","71.426","63.002","56.93","16.25","0"
"Leandro Oliveira","5","3","48","SC","2","2","6.175","","10.844","10.844","13","1033.744","9","72.683","61.913","56.59","16.25","0"
"Ricardo Salvador","6","4","75","SC","1","1","1.725","","12.569","12.569","13","1035.469","10","72.323","62.221","56.496","16.25","0"
"Fabio Cunha","7","1","74","SP","3","1","0.830","","13.399","0","13","1036.299","13","72.996","61.647","56.451","16.25","0"
"Hilheus Wagner","8","2","9","SP","7","2","0.246","","13.645","0.246","13","1036.545","12","72.839","61.78","56.437","16.25","0"
"Ricardo Loewen","9","5","33","SC","13","9","4.643","","18.288","18.288","13","1041.188","12","71.947","62.546","56.186","16.25","0"
"Anderson Weiss","10","6","99","SC","17","12","0.088","","18.376","18.376","13","1041.276","13","71.807","62.668","56.181","16.25","0"
"rodrigo basquera","11","7","8","SC","16","11","0.092","","18.468","18.468","13","1041.368","12","71.861","62.621","56.176","16.25","0"
"Rodrigo Vieira","12","8","95","SC","11","8","1.537","","20.005","20.005","13","1042.905","13","72.31","62.232","56.093","16.25","0"
"Augusto Ferreira","13","1","56","DF","23","1","2.915","","22.920","0","13","1045.82","13","72.16","62.361","55.937","16.25","0"
"Guilherme Fachini","14","9","20","SC","20","13","0.303","","23.223","23.223","13","1046.123","13","72.239","62.293","55.921","16.25","0"
"Rafael Spricigo","15","10","21","SC","15","10","4.709","","27.932","27.932","13","1050.832","8","73.213","61.464","55.67","16.25","0"
"Jean Michael","16","11","24","SC","21","14","1.257","","29.189","29.189","13","1052.089","9","73.155","61.513","55.604","16.25","0"
"ROGER NIEDERAUER","17","12","88","SC","10","7","0.514","","29.703","29.703","13","1052.603","9","73.177","61.495","55.577","16.25","0"
"Gonzalo Gaibor","18","3","11","RS","12","2","0.509","","30.212","25.975","13","1053.112","11","72.828","61.789","55.55","16.25","0"
"Rogerio Guerra","19","13","13","SC","9","6","1.868","","32.080","32.08","13","1054.98","11","72.697","61.901","55.451","16.25","0"
"Rubens Cechinato","20","14","47","SC","24","15","0.115","","32.195","32.195","13","1055.095","13","72.611","61.974","55.445","16.25","0"
"Ricardo Schwingel","21","15","18","SC","25","16","0.326","","32.521","32.521","13","1055.421","13","72.768","61.84","55.428","16.25","0"
"Eduardo Schmidt","22","16","63","SC","8","5","4.920","","37.441","37.441","13","1060.341","12","72.726","61.876","55.171","16.25","0"
"Marcelo Schoba","23","17","44","SC","28","18","0.319","","37.760","37.76","13","1060.66","13","72.425","62.133","55.154","16.25","0"
"Marco Vanin","24","1","28","PR","27","2","0.676","","38.436","0","13","1061.336","11","73.092","61.566","55.119","16.25","0"
"George Piva","25","18","60","SC","30","19","0.131","","38.567","38.567","13","1061.467","13","72.692","61.905","55.112","16.25","0"
"Anderson Hoffmeister","26","4","3","RS","14","3","2.999","","41.566","37.329","13","1064.466","13","72.936","61.698","54.957","16.25","0"
"Orlando Junior","27","19","51","SC","26","17","12.026","","53.592","53.592","13","1076.492","12","73.77","61.0","54.343","16.25","0"
"WILLIAM LIMA","28","5","66","RS","29","6","0.217","","53.809","49.572","13","1076.709","7","73.429","61.284","54.332","16.25","0"
"Guilherme Bello","29","6","25","RS","22","5","8.501","","1:02.310","58.073","13","1085.21","11","73.285","61.404","53.907","16.25","0"
"Henri Stelle","30","2","71","PR","19","1","12 Laps","","12 Laps","12 Laps","1","163.685","1","83.542","53.865","27.492","1.25","0"
