"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","GRADUADOS","1073749676","3a BATERIA - GRADUADOS","Race","2021-08-14 16:00:00 UTC","2021-08-14 16:52:54 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing/results/1073749676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"GILBERTO SILVA","1","1","18","SC","26","17","","","","0","13","996.321","9","70.093","64.2","58.716","16.25","0","SC"
"LEANDRO OLIVEIRA","2","2","11","SC","13","9","0.230","","0.230","0.23","13","996.551","13","69.757","64.51","58.702","16.25","0","SC"
"RICARDO SALVADOR","3","3","8","SC","27","18","0.806","","1.036","1.036","13","997.357","5","70.092","64.201","58.655","16.25","0","SC"
"ANDERSON WEISS","4","4","3","SC","18","12","","","","1.479","13","997.8","5","69.986","64.299","58.629","16.25","0","SC"
"BRUNO ALBINO","5","5","71","SC","23","15","0.141","","1.620","1.62","13","997.941","7","70.29","64.02","58.621","16.25","0","SC"
"AUGUSTO FERREIRA","6","1","44","DF","10","1","1.874","","3.494","0","13","999.815","10","70.402","63.919","58.511","16.25","0","DF"
"GUILHERME FACHINI","7","6","59","SC","22","14","0.014","","3.508","3.508","13","999.829","5","69.717","64.547","58.51","16.25","0","SC"
"LUIZ VARGAS","8","1","9","RS","24","4","0.143","","3.651","0","13","999.972","5","69.946","64.335","58.502","16.25","0","RS"
"HILHEUS WAGNER","9","1","76","SP","17","2","0.526","","4.177","0","13","1000.498","11","70.509","63.822","58.471","16.25","0","SP"
"EDUARDO SCHMIDT","10","7","21","SC","15","11","0.781","","4.958","4.958","13","1001.279","9","70.327","63.987","58.425","16.25","0","SC"
"RODRIGO BASQUERA","11","8","33","SC","20","13","0.301","","5.259","5.259","13","1001.58","11","70.301","64.01","58.408","16.25","0","SC"
"RICARDO LOEWEN","12","9","63","SC","25","16","0.960","","6.219","6.219","13","1002.54","5","70.538","63.795","58.352","16.25","0","SC"
"GEORGE PIVA","13","10","54","SC","11","7","0.019","","6.238","6.238","13","1002.559","9","70.689","63.659","58.351","16.25","0","SC"
"LUIZ SENA","14","2","77","RS","30","6","0.832","","7.070","3.419","13","1003.391","7","70.413","63.909","58.302","16.25","0","RS"
"RICARDO SCHWINGEL","15","11","66","SC","29","19","0.254","","7.324","7.324","13","1003.645","7","70.565","63.771","58.288","16.25","0","SC"
"ROGER NIEDERAUER","16","12","24","SC","6","4","0.513","","7.837","7.837","13","1004.158","11","70.54","63.794","58.258","16.25","0","SC"
"RODRIGO VIEIRA","17","13","48","SC","14","10","0.985","","8.822","8.822","13","1005.143","10","70.414","63.908","58.201","16.25","0","SC"
"MARCO VANIN","18","1","56","PR","2","1","0.283","","9.105","0","13","1005.426","10","71.062","63.325","58.184","16.25","0","PR"
"ORLANDO JUNIOR","19","14","98","SC","1","1","0.934","","10.039","10.039","13","1006.36","11","70.596","63.743","58.13","16.25","0","SC"
"GONZALO GAIBOR","20","3","95","RS","21","3","1.377","","11.416","7.765","13","1007.737","10","70.659","63.686","58.051","16.25","0","RS"
"ROGERIO GUERRA","21","15","99","SC","5","3","0.112","","11.528","11.528","13","1007.849","11","70.726","63.626","58.044","16.25","0","SC"
"ANDERSON HOFFMEISTER","22","4","81","RS","19","2","1.354","","12.882","9.231","13","1009.203","6","70.091","64.202","57.967","16.25","0","RS"
"FABIO CUNHA","23","2","60","SP","16","1","1.122","","14.004","9.827","13","1010.325","7","70.728","63.624","57.902","16.25","0","SP"
"JEAN MICHAEL","24","16","69","SC","9","6","2.287","","16.291","16.291","13","1012.612","6","70.874","63.493","57.771","16.25","0","SC"
"MARCELO SCHOBA","25","17","19","SC","3","2","0.387","","16.678","16.678","13","1012.999","10","70.918","63.454","57.749","16.25","0","SC"
"RUBENS CECHINATO","26","18","28","SC","12","8","3.417","","20.095","20.095","13","1016.416","6","72.137","62.381","57.555","16.25","0","SC"
"GUILHERME BELLO","27","5","51","RS","28","5","5.596","","25.691","22.04","13","1022.012","13","71.92","62.57","57.24","16.25","0","RS"
"WILLIAM LIMA","28","6","74","RS","8","1","3.102","","28.793","25.142","13","1025.114","13","71.682","62.777","57.067","16.25","0","RS"
"HENRI STELLE","29","2","25","PR","4","2","6.866","","35.659","26.554","13","1031.98","2","72.761","61.846","56.687","16.25","0","PR"
"RAFAEL SPRICIGO","30","19","13","SC","7","5","5 Laps","","5 Laps","5 Laps","8","651.163","5","70.678","63.669","55.286","10.0","0","SC"
