"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","SUPER GRADUADOS","1073749683","TOMADA - SUPER  GRADUADOS","Qualifying","2021-08-14 19:00:00 UTC","2021-08-14 19:30:02 UTC","PROVISIONAL","4","https://racehero.io/events/ra-racing/results/1073749683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"ROGERIO GUERRA","1","1","76","SC","3","3","","","","0","4","342.374","4","69.23","65.001","52.574","5.0","0","SC"
"ANDERSON WEISS","2","2","59","SC","6","5","0.151","","0.151","3.455","4","345.829","2","69.381","64.859","52.049","5.0","0","SC"
"FABIO MIRANDA","3","1","8","RS","8","1","0.131","","0.282","0","4","347.197","4","69.512","64.737","51.844","5.0","0","RS"
"JULIANA PETRUSCHKY","4","3","78","SC","13","9","0.010","","0.292","9.913","4","352.287","2","69.522","64.728","51.095","5.0","0","SC"
"GUILHERME FACHINI","5","4","34","SC","5","4","0.046","","0.338","3.985","4","346.359","2","69.568","64.685","51.969","5.0","0","SC"
"MARCO VANIN","6","1","33","PR","7","2","0.024","","0.362","0","4","346.291","2","69.592","64.663","51.979","5.0","0","PR"
"RICARDO LOEWEN","7","5","24","SC","12","8","0.057","","0.419","15.335","4","357.709","2","69.649","64.61","50.32","5.0","0","SC"
"LUIZ VARGAS","8","2","81","RS","14","","0.036","","0.455","2 Laps","2","315.793","2","69.685","64.576","28.5","2.5","0","RS"
"GILBERTO SILVA","9","6","40","SC","1","1","0.226","","0.681","0.14","4","342.514","4","69.911","64.368","52.553","5.0","0","SC"
"MARCIO BELLEZA","10","2","46","PR","4","1","0.205","","0.886","0 Laps","4","346.159","4","70.116","64.179","51.999","5.0","0","PR"
"TYAGO BERBEL","11","7","60","SC","9","6","0.610","","1.496","13.422","4","355.796","2","70.726","63.626","50.591","5.0","0","SC"
"WILIAM PATRICIO","12","8","74","SC","11","7","0.037","","1.533","24.896","4","367.27","2","70.763","63.593","49.01","5.0","0","SC"
"ROGER NIEDERAUER","13","9","11","SC","15","","0.017","","1.550","3 Laps","1","309.669","1","70.78","63.577","14.532","1.25","0","SC"
"RODRIGO VERDELLE","14","1","56","SP","10","1","0.210","","1.760","0","4","353.243","2","70.99","63.389","50.956","5.0","0","SP"
"ANDREI RAMALHO","15","10","95","SC","2","2","0.028","","1.788","2 Laps","2","204.956","2","71.018","63.364","43.912","2.5","0","SC"
