"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","SUPER GRADUADOS","1073749681","3a BATERIA - SUPER GRADUADOS","Race","2021-08-14 16:30:00 UTC","2021-08-14 17:23:33 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing/results/1073749681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"ROGERIO GUERRA","1","1","32","SC","4","3","","","","0","13","993.813","10","70.247","64.06","58.864","16.25","0","SC"
"ANDERSON WEISS","2","2","61","SC","10","6","1.651","","1.651","1.651","13","995.464","12","70.037","64.252","58.767","16.25","0","SC"
"GUILHERME FACHINI","3","3","58","SC","5","4","0.979","","2.630","2.63","13","996.443","10","70.321","63.992","58.709","16.25","0","SC"
"MARCO VANIN","4","1","52","PR","6","2","4.895","","7.525","0","13","1001.338","6","70.977","63.401","58.422","16.25","0","PR"
"TYAGO BERBEL","5","4","14","SC","3","2","0.977","","8.502","8.502","13","1002.315","6","70.858","63.507","58.365","16.25","0","SC"
"FABIO MIRANDA","6","1","55","RS","9","1","1.756","","10.258","0","13","1004.071","9","70.684","63.664","58.263","16.25","0","RS"
"TARCISIO GUEDIM","7","5","7","SC","1","1","0.620","","10.878","10.878","13","1004.691","5","71.05","63.336","58.227","16.25","0","SC"
"WILIAM PATRICIO","8","6","15","SC","7","5","2.651","","13.529","13.529","13","1007.342","10","70.528","63.804","58.074","16.25","0","SC"
"GILBERTO SILVA","9","7","49","SC","13","9","1.666","","15.195","15.195","13","1009.008","8","70.946","63.429","57.978","16.25","0","SC"
"FÁBINHO OLIVEIRA","10","2","37","PR","16","4","1.095","","16.290","8.765","13","1010.103","11","71.157","63.24","57.915","16.25","0","PR"
"RICARDO LOEWEN","11","8","22","SC","14","10","0.112","","16.402","16.402","13","1010.215","9","70.717","63.634","57.908","16.25","0","SC"
"MARCIO BELLEZA","12","3","79","PR","15","3","1.670","","18.072","10.547","13","1011.885","8","71.415","63.012","57.813","16.25","0","PR"
"ANDREI RAMALHO","13","9","2","SC","11","7","0.512","","18.584","18.584","13","1012.397","7","70.682","63.665","57.784","16.25","0","SC"
"ROGER NIEDERAUER","14","10","23","SC","12","8","0.075","","18.659","18.659","13","1012.472","7","70.924","63.448","57.779","16.25","0","SC"
"LUIS SANTIAGO","15","11","42","SC","17","11","0.523","","19.182","19.182","13","1012.995","7","71.041","63.344","57.75","16.25","0","SC"
"RODRIGO VERDELLE","16","1","29","SP","8","1","5.326","","24.508","0","13","1018.321","10","70.647","63.697","57.448","16.25","0","SP"
"JULIANA PETRUSCHKY","17","12","45","SC","19","13","0.506","","25.014","25.014","13","1018.827","11","70.506","63.824","57.419","16.25","0","SC"
"GIOVANNY GROCHOSKI","18","4","47","PR","2","1","7.098","","32.112","24.587","13","1025.925","11","72.659","61.933","57.022","16.25","0","PR"
"LUIZ VARGAS","19","2","5","RS","20","2","0.695","","32.807","22.549","13","1026.62","13","70.473","63.854","56.983","16.25","0","RS"
"THIAGO VIEIRA","20","13","38","SC","18","12","1 Lap","","1 Lap","1.702","12","995.515","4","74.797","60.163","54.243","15.0","0","SC"
