"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","MASTER","1073749687","PROVA FINAL - MASTER","Race","2021-08-14 20:10:00 UTC","2021-08-14 20:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/ra-racing/results/1073749687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"RODRIGO VIEIRA","1","1","65","SC","3","3","","","","0","16","1131.38","13","67.636","66.533","63.639","20.0","0","SC"
"THIAGO KARSTEN","2","2","5","SC","10","7","0.072","","0.072","0.072","16","1131.452","13","67.634","66.535","63.635","20.0","0","SC"
"RAFAEL SANTOS","3","3","99","SC","5","5","1.598","","1.670","1.67","16","1133.05","14","67.586","66.582","63.545","20.0","0","SC"
"GUILHERME FACHINI","4","4","9","SC","2","2","1.408","","3.078","3.078","16","1134.458","13","67.674","66.495","63.466","20.0","0","SC"
"GEORGE PIVA","5","5","2","SC","4","4","0.588","","3.666","3.666","16","1135.046","13","67.511","66.656","63.434","20.0","0","SC"
"BRUNO ALBINO","6","6","61","SC","11","8","0.088","","3.754","3.754","16","1135.134","13","67.531","66.636","63.429","20.0","0","SC"
"LUIZ SENA","7","1","13","RS","14","2","1.502","","5.256","0","16","1136.636","4","67.818","66.354","63.345","20.0","0","RS"
"AUGUSTO FERREIRA","8","1","80","DF","9","1","0.254","","5.510","0","16","1136.89","4","67.709","66.461","63.331","20.0","0","DF"
"EDUARDO SCHMIDT","9","7","14","SC","6","6","1.003","","6.513","6.513","16","1137.893","10","67.876","66.297","63.275","20.0","0","SC"
"MATHEUS SCHILLO","10","1","7","PR","8","2","0.369","","6.882","0","16","1138.262","10","67.646","66.523","63.254","20.0","0","PR"
"THIAGO MACHADO","11","2","78","RS","12","1","3.013","","9.895","4.639","16","1141.275","8","67.913","66.261","63.087","20.0","0","RS"
"LEANDRO SCHILLO","12","2","71","PR","7","1","2.683","","12.578","5.696","16","1143.958","9","67.991","66.185","62.939","20.0","0","PR"
"JOSÉ LELLIS","13","8","50","SC","1","1","3.423","","16.001","16.001","16","1147.381","15","67.571","66.597","62.752","20.0","0","SC"
"HENRI STELLE","14","3","77","PR","13","3","11.184","","27.185","20.303","16","1158.565","3","68.855","65.355","62.146","20.0","0","PR"
"RICARDO SALVADOR","15","9","25","SC","15","9","8 Laps","","8 Laps","8 Laps","8","601.735","3","69.647","64.612","59.827","10.0","0","SC"
