"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","MASTER","1073749686","3a BATERIA - MASTER","Race","2021-08-14 17:00:00 UTC","2021-08-14 17:54:40 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing/results/1073749686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"AUGUSTO FERREIRA","1","1","60","DF","14","1","","","","0","13","978.782","6","69.129","65.096","59.768","16.25","0","DF"
"THIAGO MACHADO","2","1","95","RS","5","3","0.165","","0.165","0","13","978.947","12","69.214","65.016","59.758","16.25","0","RS"
"RODRIGO VIEIRA","3","1","74","SC","21","12","0.254","","0.419","0","13","979.201","12","68.93","65.284","59.743","16.25","0","SC"
"MATHEUS SCHILLO","4","1","69","PR","11","2","0.106","","0.525","0","13","979.307","9","68.841","65.368","59.736","16.25","0","PR"
"LUIZ SENA","5","2","81","RS","17","6","1.105","","1.630","1.465","13","980.412","7","68.761","65.444","59.669","16.25","0","RS"
"GENARO SCHNORR","6","3","78","RS","2","1","2.979","","4.609","4.444","13","983.391","10","69.539","64.712","59.488","16.25","0","RS"
"GUILHERME FACHINI","7","2","18","SC","16","8","0.909","","5.518","5.099","13","984.3","7","69.277","64.957","59.433","16.25","0"
"LEANDRO OLIVEIRA","8","3","71","SC","10","5","0.304","","5.822","5.403","13","984.604","12","69.186","65.042","59.415","16.25","0","SC"
"RAFAEL SANTOS","9","4","9","SC","25","14","2.230","","8.052","7.633","13","986.834","10","68.939","65.275","59.28","16.25","0","SC"
"THIAGO KARSTEN","10","5","77","SC","24","13","0.210","","8.262","7.843","13","987.044","7","69.293","64.942","59.268","16.25","0","SC"
"GUSTAVO TEIXEIRA","11","6","66","SC","13","7","0.157","","8.419","8","13","987.201","12","69.103","65.12","59.258","16.25","0","SC"
"PAULO RICARDO","12","2","8","PR","9","1","2.808","","11.227","10.702","13","990.009","12","68.866","65.344","59.09","16.25","0","PR"
"BRUNO ALBINO","13","7","99","SC","19","10","0.751","","11.978","11.559","13","990.76","12","69.153","65.073","59.046","16.25","0","SC"
"ANDERSON HOFFMEISTER","14","4","21","RS","4","2","1.084","","13.062","12.897","13","991.844","12","69.734","64.531","58.981","16.25","0","RS"
"LEANDRO SCHILLO","15","3","75","PR","22","3","1.468","","14.530","14.005","13","993.312","9","69.491","64.757","58.894","16.25","0","PR"
"GEORGE PIVA","16","8","51","SC","28","17","0.462","","14.992","14.573","13","993.774","12","69.198","65.031","58.867","16.25","0","SC"
"EDILSON BUENO","17","4","25","PR","23","4","0.302","","15.294","14.769","13","994.076","11","69.595","64.66","58.849","16.25","0","PR"
"EDUARDO PIRES","18","9","11","SC","12","6","0.387","","15.681","15.262","13","994.463","13","69.105","65.118","58.826","16.25","0"
"EDUARDO SCHMIDT","19","10","76","SC","18","9","0.359","","16.040","15.621","13","994.822","12","69.004","65.214","58.804","16.25","0","SC"
"LUIZ SPRICIGO","20","11","63","SC","31","19","1.114","","17.154","16.735","13","995.936","12","69.272","64.961","58.739","16.25","0","SC"
"HENRI STELLE","21","5","24","PR","29","5","0.409","","17.563","17.038","13","996.345","11","69.391","64.85","58.715","16.25","0","PR"
"TIAGO GRUSKE","22","5","59","RS","15","5","1.562","","19.125","18.96","13","997.907","10","69.435","64.809","58.623","16.25","0","RS"
"HERNANI JÚNIOR","23","12","33","SC","7","3","1.946","","21.071","20.652","13","999.853","12","69.432","64.812","58.509","16.25","0","SC"
"WANDERLEI RUBINI","24","13","3","SC","26","15","4.832","","25.903","25.484","13","1004.685","12","69.563","64.69","58.227","16.25","0","SC"
"AUGUSTO SILVA","25","14","98","SC","3","2","2.771","","28.674","28.255","13","1007.456","12","70.812","63.549","58.067","16.25","0","SC"
"JOSE LELLIS","26","15","56","SC","20","11","0.588","","29.262","28.843","13","1008.044","9","70.065","64.226","58.033","16.25","0"
"RICARDO SALVADOR","27","16","54","SC","27","16","5.461","","34.723","34.304","13","1013.505","11","69.95","64.332","57.72","16.25","0","SC"
"BERNARDO RIBEIRO","28","17","20","SC","30","18","6.047","","40.770","40.351","13","1019.552","12","71.925","62.565","57.378","16.25","0","SC"
"JHONNY SOUZA","29","18","19","SC","1","1","6.198","","46.968","46.549","13","1025.75","9","70.213","64.091","57.031","16.25","0","SC"
"DARLAN SOUZA","30","6","48","RS","6","4","4.498","","51.466","51.301","13","1030.248","8","71.683","62.776","56.782","16.25","0","RS"
"LUCAS CORRÊA","31","19","28","SC","32","20","0.487","","51.953","51.534","13","1030.735","10","72.745","61.86","56.756","16.25","0","SC"
"ORLANDO JUNIOR","32","20","13","SC","8","4","6 Laps","","6 Laps","6 Laps","7","575.012","4","70.396","63.924","54.781","8.75","0","SC"
