"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","GRADUADOS","1073749678","TOMADA - GRADUADOS","Qualifying","2021-08-14 18:00:00 UTC","2021-08-14 18:44:57 UTC","PROVISIONAL","4","https://racehero.io/events/ra-racing/results/1073749678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"LUIZ SENA","1","1","50","RS","4","1","","","","0","4","343.732","2","69.275","64.958","52.366","5.0","0","RS"
"GILBERTO SILVA","2","1","7","SC","9","7","0.174","","0.174","0","4","348.791","3","69.449","64.796","51.607","5.0","0","SC"
"RICARDO SALVADOR","3","2","9","SC","14","","0.283","","0.457","3 Laps","1","318.293","1","69.732","64.533","14.138","1.25","0","SC"
"EDUARDO SCHMIDT","4","3","61","SC","3","3","0.001","","0.458","0 Laps","4","342.089","2","69.733","64.532","52.618","5.0","0","SC"
"LUIZ VARGAS","5","2","37","RS","5","2","0.002","","0.460","1 Lap","3","272.897","3","69.735","64.53","49.469","3.75","0","RS"
"ANDERSON WEISS","6","4","65","SC","1","1","0.168","","0.628","0 Laps","4","343.302","4","69.903","64.375","52.432","5.0","0","SC"
"RICARDO LOEWEN","7","5","58","SC","8","6","0.124","","0.752","0 Laps","4","347.29","3","70.027","64.261","51.83","5.0","0","SC"
"RODRIGO BASQUERA","8","6","14","SC","11","9","0.085","","0.837","5.694","4","354.485","2","70.112","64.183","50.778","5.0","0","SC"
"GUILHERME FACHINI","9","7","80","SC","2","2","0.004","","0.841","0 Laps","4","342.218","3","70.116","64.179","52.598","5.0","0","SC"
"RICARDO SCHWINGEL","10","8","5","SC","6","4","0.167","","1.008","0 Laps","4","347.865","4","70.283","64.027","51.744","5.0","0","SC"
"RODRIGO VIEIRA","11","9","15","SC","10","8","0.146","","1.154","2 Laps","2","211.528","2","70.429","63.894","42.548","2.5","0","SC"
"BRUNO ALBINO","12","10","99","SC","7","5","0.016","","1.170","2 Laps","2","307.576","1","70.445","63.88","29.261","2.5","0","SC"
"AUGUSTO FERREIRA","13","1","44","DF","13","","0.048","","1.218","0","2","308.714","2","70.493","63.836","29.153","2.5","0","DF"
"HILHEUS WAGNER","14","1","2","SP","12","1","0.129","","1.347","0","4","358.885","3","70.622","63.72","50.155","5.0","0","SP"
"LEANDRO OLIVEIRA","15","11","77","SC","0","","","","","1.451","0","350.242","0","0.0","0.0","0.0","0.0","0","SC"
