"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","SUPER GRADUADOS","1073749679","1a BATERIA - SUPER GRADUADOS","Race","2021-08-14 13:30:00 UTC","2021-08-14 14:09:16 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing/results/1073749679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilberto silva","1","1","57","SC","13","7","","","","0","13","1009.374","6","71.52","62.919","57.957","16.25","0"
"Luiz Vargas","2","1","61","RS","1","1","0.126","","0.126","0","13","1009.5","11","71.689","62.771","57.949","16.25","0"
"ROGER NIEDERAUER","3","2","14","SC","5","4","2.584","","2.710","2.71","13","1012.084","6","71.765","62.705","57.802","16.25","0"
"Anderson Weiss","4","3","23","SC","3","2","0.251","","2.961","2.961","13","1012.335","6","72.037","62.468","57.787","16.25","0"
"Marcio Belleza","5","1","22","PR","6","1","0.634","","3.595","0","13","1012.969","6","71.675","62.783","57.751","16.25","0"
"Luis Santiago","6","4","55","SC","2","1","1.201","","4.796","4.796","13","1014.17","6","71.792","62.681","57.683","16.25","0"
"Tyago Berbel","7","5","7","SC","4","3","0.309","","5.105","5.105","13","1014.479","6","71.825","62.652","57.665","16.25","0"
"Wiliam Patricio","8","6","37","SC","7","5","3.216","","8.321","8.321","13","1017.695","12","71.757","62.712","57.483","16.25","0"
"Fabio Miranda","9","2","30","RS","9","2","0.072","","8.393","8.267","13","1017.767","12","72.324","62.22","57.479","16.25","0"
"Andrei Ramalho","10","7","49","SC","8","6","0.638","","9.031","9.031","13","1018.405","12","71.788","62.685","57.443","16.25","0"
"Marco Vanin","11","2","29","PR","10","2","0.213","","9.244","5.649","13","1018.618","12","72.078","62.432","57.431","16.25","0"
"Ricardo Loewen","12","8","17","SC","14","8","1.767","","11.011","11.011","13","1020.385","6","72.542","62.033","57.331","16.25","0"
"Rogerio Guerra","13","9","80","SC","18","12","0.991","","12.002","12.002","13","1021.376","12","71.713","62.75","57.276","16.25","0"
"Guilherme Fachini","14","10","53","SC","20","13","0.161","","12.163","12.163","13","1021.537","12","71.776","62.695","57.267","16.25","0"
"RODRIGO VERDELLE","15","1","35","SP","11","1","2.966","","15.129","0","13","1024.503","6","72.38","62.172","57.101","16.25","0"
"Juliana Petruschky","16","11","34","SC","15","9","3.432","","18.561","18.561","13","1027.935","12","71.531","62.91","56.91","16.25","0"
"Tarcisio Guedim","17","12","5","SC","17","11","22.431","","40.992","40.992","13","1050.366","8","73.714","61.047","55.695","16.25","0"
"Fábinho Oliveira","18","3","15","PR","12","3","13.195","","54.187","50.592","13","1063.561","6","72.183","62.342","55.004","16.25","0"
"Giovanny Grochoski","19","4","52","PR","19","4","2.569","","56.756","53.161","13","1066.13","13","74.365","60.512","54.871","16.25","0"
"Thiago Vieira","20","13","83","SC","16","10","1 Lap","","1 Lap","1.753","12","1011.127","6","76.299","58.978","53.406","15.0","0"
