"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","MASTER","1073749684","1a BATERIA - MASTER","Race","2021-08-14 14:00:00 UTC","2021-08-14 14:35:56 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing/results/1073749684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Karsten","1","1","75","SC","4","2","","","","0","13","990.55","9","70.607","63.733","59.058","16.25","0"
"Rafael Santos","2","2","81","SC","3","1","0.153","","0.153","0.153","13","990.703","6","70.02","64.267","59.049","16.25","0"
"Henri Stelle","3","1","59","PR","1","1","0.317","","0.470","0","13","991.02","9","70.333","63.981","59.03","16.25","0"
"Rodrigo Vieira","4","3","78","SC","22","15","0.968","","1.438","1.438","13","991.988","4","69.961","64.322","58.972","16.25","0"
"Augusto Ferreira","5","1","33","DF","9","1","1.981","","3.419","0","13","993.969","9","70.189","64.113","58.855","16.25","0"
"Leandro Schillo","6","2","13","PR","16","3","0.475","","3.894","3.424","13","994.444","12","70.238","64.068","58.827","16.25","0"
"José Lellis","7","4","25","SC","19","12","0.741","","4.635","4.635","13","995.185","12","70.432","63.891","58.783","16.25","0"
"Eduardo Schmidt","8","5","66","SC","25","18","1.273","","5.908","5.908","13","996.458","6","69.949","64.333","58.708","16.25","0"
"Ricardo Salvador","9","6","74","SC","6","3","0.711","","6.619","6.619","13","997.169","9","70.342","63.973","58.666","16.25","0"
"Luiz Spricigo","10","7","9","SC","14","9","0.209","","6.828","6.828","13","997.378","6","70.315","63.998","58.654","16.25","0"
"Matheus Schillo","11","3","19","PR","2","2","0.221","","7.049","6.579","13","997.599","6","70.617","63.724","58.641","16.25","0"
"Guilherme Fachini","12","8","51","SC","10","5","0.807","","7.856","7.856","13","998.406","9","70.464","63.862","58.593","16.25","0"
"George Piva","13","9","21","SC","15","10","2.460","","10.316","10.316","13","1000.866","4","70.431","63.892","58.449","16.25","0"
"Eduardo Pires","14","10","18","SC","23","16","3.976","","14.292","14.292","13","1004.842","6","70.907","63.463","58.218","16.25","0"
"Luiz Sena","15","1","47","RS","26","4","1.732","","16.024","0","13","1006.574","9","70.784","63.574","58.118","16.25","0"
"Orlando Junior","16","11","3","SC","12","7","1.980","","18.004","18.004","13","1008.554","9","70.728","63.624","58.004","16.25","0"
"Tiago Gruske","17","2","48","RS","5","1","0.615","","18.619","2.595","13","1009.169","12","71.383","63.04","57.968","16.25","0"
"Hernani Júnior","18","12","56","SC","8","4","0.116","","18.735","18.735","13","1009.285","6","71.223","63.182","57.962","16.25","0"
"Edilson Bueno","19","4","88","PR","31","5","1.864","","20.599","20.129","13","1011.149","5","71.078","63.311","57.855","16.25","0"
"Paulo Ricardo","20","5","76","PR","30","4","3.829","","24.428","23.958","13","1014.978","9","70.54","63.794","57.637","16.25","0"
"Wanderlei Rubini","21","13","8","SC","11","6","0.028","","24.456","24.456","13","1015.006","9","70.608","63.732","57.635","16.25","0"
"Bruno Albino","22","14","54","SC","29","20","0.478","","24.934","24.934","13","1015.484","9","70.74","63.613","57.608","16.25","0"
"Genaro Schnorr","23","3","99","RS","7","2","0.652","","25.586","9.562","13","1016.136","11","71.124","63.27","57.571","16.25","0"
"AUGUSTO SILVA","24","15","28","SC","13","8","4.176","","29.762","29.762","13","1020.312","6","72.305","62.236","57.335","16.25","0"
"Anderson Hoffmeister","25","4","63","RS","27","5","3.354","","33.116","17.092","13","1023.666","5","71.132","63.263","57.148","16.25","0"
"JHONNY Souza","26","16","44","SC","20","13","2.829","","35.945","35.945","13","1026.495","6","71.843","62.637","56.99","16.25","0"
"Thiago Machado","27","5","20","RS","17","3","0.188","","36.133","20.109","13","1026.683","7","71.291","63.122","56.98","16.25","0"
"Bernardo Ribeiro","28","17","95","SC","18","11","12.785","","48.918","48.918","13","1039.468","9","73.616","61.128","56.279","16.25","0"
"Darlan Souza","29","6","77","RS","32","6","17.838","","1:06.756","50.732","13","1057.306","11","72.274","62.263","55.329","16.25","0"
"Lucas Corrêa","30","18","60","SC","28","19","1 Lap","","1 Lap","40.417","12","1030.967","2","76.788","58.603","52.378","15.0","0"
"Gustavo Teixeira","31","19","11","SC","21","14","5 Laps","","6 Laps","6 Laps","7","571.867","4","70.298","64.013","55.083","8.75","0"
"Leandro Oliveira","32","20","24","SC","24","17","4 Laps","","10 Laps","10 Laps","3","290.223","2","71.319","63.097","46.516","3.75","0"
