"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","SUPER GRADUADOS","1073749682","PROVA FINAL - SUPER  GRADUADOS","Race","2021-08-14 19:10:00 UTC","2021-08-14 19:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/ra-racing/results/1073749682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"GILBERTO SILVA","1","1","40","SC","10","6","","","","0","16","1153.788","5","68.931","65.283","62.403","20.0","0","SC"
"GUILHERME FACHINI","2","2","34","SC","5","4","0.123","","0.123","0.123","16","1153.911","14","69.098","65.125","62.396","20.0","0","SC"
"JULIANA PETRUSCHKY","3","3","78","SC","3","3","0.100","","0.223","0.223","16","1154.011","6","68.819","65.389","62.391","20.0","0","SC"
"ROGERIO GUERRA","4","4","76","SC","1","1","0.017","","0.240","0.24","16","1154.028","13","69.129","65.096","62.39","20.0","0","SC"
"LUIZ VARGAS","5","1","81","RS","7","2","1.232","","1.472","0","16","1155.26","5","68.891","65.321","62.324","20.0","0","RS"
"RICARDO LOEWEN","6","5","24","SC","6","5","3.027","","4.499","4.499","16","1158.287","6","68.842","65.367","62.161","20.0","0","SC"
"FABIO MIRANDA","7","2","8","RS","4","1","0.076","","4.575","3.103","16","1158.363","2","69.264","64.969","62.157","20.0","0","RS"
"ANDERSON WEISS","8","6","59","SC","2","2","0.098","","4.673","4.673","16","1158.461","12","69.012","65.206","62.151","20.0","0","SC"
"MARCIO BELLEZA","9","1","46","PR","8","1","1.587","","6.260","0","16","1160.048","10","69.189","65.039","62.066","20.0","0","PR"
"TYAGO BERBEL","10","7","60","SC","13","8","0.209","","6.469","6.469","16","1160.257","9","69.143","65.083","62.055","20.0","0","SC"
"MARCO VANIN","11","2","33","PR","9","2","1.043","","7.512","1.252","16","1161.3","6","68.83","65.378","61.999","20.0","0","PR"
"ANDREI RAMALHO","12","8","95","SC","12","7","0.094","","7.606","7.606","16","1161.394","9","69.16","65.067","61.994","20.0","0","SC"
"WILIAM PATRICIO","13","9","74","SC","14","9","18.735","","26.341","26.341","16","1180.129","4","70.364","63.953","61.01","20.0","0","SC"
"RODRIGO VERDELLE","14","1","56","SP","11","1","0.142","","26.483","0","16","1180.271","2","70.184","64.117","61.003","20.0","0","SP"
"ROGER NIEDERAUER","15","10","21","SC","0","","16 Laps","","16 Laps","16 Laps","0","40.571","0","0.0","0.0","0.0","0.0","0","SC"
