"Event ID","Event Name","Started At","Ended At"
"530-3232-2147485912-20210813","RA RACING CCKI 2021","2021-08-13 17:00:00 UTC","2021-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2411","CCKI 2021","3232","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485915","SUPER GRADUADOS","1073749680","2a BATERIA - SUPER GRADUADOS","Race","2021-08-14 15:00:00 UTC","2021-08-14 15:50:19 UTC","PROVISIONAL","13","https://racehero.io/events/ra-racing/results/1073749680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"GILBERTO SILVA","1","1","66","SC","4","3","","","","0","13","986.41","8","69.72","64.544","59.306","16.25","0","SC"
"JULIANA PETRUSCHKY","2","2","75","SC","1","1","0.119","","0.119","0.119","13","986.529","12","69.774","64.494","59.299","16.25","0","SC"
"RICARDO LOEWEN","3","3","9","SC","3","2","0.239","","0.358","0.358","13","986.768","12","69.794","64.475","59.284","16.25","0","SC"
"ANDREI RAMALHO","4","4","95","SC","7","5","8.015","","8.373","8.373","13","994.783","6","70.253","64.054","58.807","16.25","0","SC"
"ANDERSON WEISS","5","5","59","SC","8","6","0.065","","8.438","8.438","13","994.848","10","69.831","64.441","58.803","16.25","0","SC"
"RODRIGO VERDELLE","6","1","78","SP","5","1","0.150","","8.588","0","13","994.998","7","70.179","64.122","58.794","16.25","0","SP"
"LUIZ VARGAS","7","1","77","RS","13","1","4.310","","12.898","0","13","999.308","13","70.024","64.264","58.541","16.25","0","RS"
"FABIO MIRANDA","8","2","74","RS","14","2","0.242","","13.140","0.242","13","999.55","13","70.182","64.119","58.526","16.25","0","RS"
"MARCIO BELLEZA","9","1","3","PR","15","3","0.188","","13.328","0","13","999.738","11","70.247","64.06","58.515","16.25","0","PR"
"ROGERIO GUERRA","10","6","56","SC","6","4","0.338","","13.666","13.666","13","1000.076","10","70.267","64.041","58.496","16.25","0","SC"
"ROGER NIEDERAUER","11","7","25","SC","9","7","0.199","","13.865","13.865","13","1000.275","10","70.302","64.01","58.484","16.25","0","SC"
"FÁBINHO OLIVEIRA","12","2","76","PR","2","1","0.199","","14.064","0.736","13","1000.474","10","70.187","64.114","58.472","16.25","0","PR"
"MARCO VANIN","13","3","48","PR","11","2","2.867","","16.931","3.603","13","1003.341","7","70.371","63.947","58.305","16.25","0","PR"
"GUILHERME FACHINI","14","8","51","SC","10","8","5.538","","22.469","22.469","13","1008.879","7","70.379","63.94","57.985","16.25","0","SC"
"WILIAM PATRICIO","15","9","88","SC","12","9","6.414","","28.883","28.883","13","1015.293","12","70.691","63.657","57.619","16.25","0","SC"
"LUIS SANTIAGO","16","10","11","SC","18","12","0.263","","29.146","29.146","13","1015.556","12","70.708","63.642","57.604","16.25","0","SC"
"TARCISIO GUEDIM","17","11","98","SC","16","10","1.167","","30.313","30.313","13","1016.723","13","71.174","63.225","57.538","16.25","0","SC"
"TYAGO BERBEL","18","12","8","SC","17","11","8.366","","38.679","38.679","13","1025.089","11","71.697","62.764","57.068","16.25","0","SC"
"GIOVANNY GROCHOSKI","19","4","63","PR","19","4","20.717","","59.396","46.068","13","1045.806","7","72.773","61.836","55.938","16.25","0","PR"
"THIAGO VIEIRA","20","13","54","SC","20","13","12 Laps","","12 Laps","12 Laps","1","163.398","1","79.997","56.252","27.54","1.25","0","SC"
