"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485217-20240608","Karting Challenge Rd 6","2024-06-08 12:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Sunoco Race Fuels Briggs Junior","1073747953","Pre-Final","Race","2024-06-08 20:05:00 UTC","2024-06-08 20:14:23 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-6/results/1073747953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sukeena","1","1","96","Briggs LO206 Junior","2","2","","","","0","8","518.853","8","57.274","43.999","38.855","5.6","0"
"Matthew Landers","2","2","22","Briggs LO206 Junior","4","4","0.101","","0.101","0.101","8","518.954","7","56.839","44.336","38.847","5.6","0"
"Conor Burgess","3","3","416","Briggs LO206 Junior","1","1","0.388","","0.489","0.489","8","519.342","7","56.65","44.484","38.818","5.6","0"
"Miles Lipsey","4","4","812","Briggs LO206 Junior","11","11","0.329","","0.818","0.818","8","519.671","5","56.668","44.47","38.794","5.6","0"
"Bradi Beegle","5","5","275","Briggs LO206 Junior","7","7","1.606","","2.424","2.424","8","521.277","7","57.148","44.096","38.674","5.6","0"
"Oliver Paludo","6","6","7","Briggs LO206 Junior","3","3","4.235","","6.659","6.659","8","525.512","6","57.353","43.938","38.363","5.6","0"
"Thomas Magee","7","7","002","Briggs LO206 Junior","5","5","0.093","","6.752","6.752","8","525.605","6","57.361","43.932","38.356","5.6","0"
"Jackson Fooks","8","8","77","Briggs LO206 Junior","12","12","0.693","","7.445","7.445","8","526.298","6","57.406","43.898","38.305","5.6","0"
"Ben Beck","9","9","11","Briggs LO206 Junior","10","10","1.755","","9.200","9.2","8","528.053","6","56.868","44.313","38.178","5.6","0"
"Dylan Callahan","10","10","217","Briggs LO206 Junior","9","9","0.265","","9.465","9.465","8","528.318","7","57.837","43.571","38.159","5.6","0"
"Evan Jay","11","11","8","Briggs LO206 Junior","14","14","4.835","","14.300","14.3","8","533.153","5","58.368","43.174","37.813","5.6","0"
"Evan Frey","12","12","133","Briggs LO206 Junior","15","15","0.640","","14.940","14.94","8","533.793","8","58.108","43.368","37.767","5.6","0"
"Anthony Louis","13","13","083","Briggs LO206 Junior","6","6","1.848","","16.788","16.788","8","535.641","8","57.304","43.976","37.637","5.6","0"
"Wyatt Snyder","14","14","78","Briggs LO206 Junior","8","8","1.725","","18.513","18.513","8","537.366","8","58.426","43.131","37.516","5.6","0"
"Cody Taylor","15","15","007","Briggs LO206 Junior","16","16","0.290","","18.803","18.803","8","537.656","8","57.989","43.457","37.496","5.6","0"
"Hudson Williams","16","16","836","Briggs LO206 Junior","13","13","3.348","","22.151","22.151","8","541.004","8","58.501","43.076","37.264","5.6","0"
