"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485217-20240608","Karting Challenge Rd 6","2024-06-08 12:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","Big Tiny's BBQ Briggs Cadet","1073747916","Qualifying","Qualifying","2024-06-08 18:45:00 UTC","2024-06-08 18:51:39 UTC","PROVISIONAL","3","https://racehero.io/events/karting-challenge-rd-6/results/1073747916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lanie Thigpen","1","1","12","Briggs LO206 Cadet","4","4","","","","0","3","253.261","3","56.638","44.493","29.851","2.0999999999999996","0"
"Bashi Jimenez","2","2","5","Briggs LO206 Cadet","1","1","0.553","","0.553","0 Laps","3","252.414","3","57.191","44.063","29.951","2.0999999999999996","0"
"Slate Harrell","3","3","8","Briggs LO206 Cadet","2","2","0.240","","0.793","0 Laps","3","252.198","3","57.431","43.879","29.976","2.0999999999999996","0"
"Xander Matias","4","4","96","Briggs LO206 Cadet","3","3","0.011","","0.804","0.884","3","254.145","2","57.442","43.87","29.747","2.0999999999999996","0"
"Isaac Carvalho","5","5","21","Briggs LO206 Cadet","5","5","0.229","","1.033","6.898","3","260.159","3","57.671","43.696","29.059","2.0999999999999996","0"
"Reuben Greer","6","6","020","Briggs LO206 Cadet","6","6","0.111","","1.144","6.564","3","259.825","3","57.782","43.612","29.097","2.0999999999999996","0"
"Holden Myers","7","7","36","Briggs LO206 Cadet","25","25","0.142","","1.286","36.579","3","289.84","3","57.924","43.505","26.083","2.0999999999999996","0"
"Anderson Hemphill","8","8","14","Briggs LO206 Cadet","8","8","0.024","","1.310","8.987","3","262.248","3","57.948","43.487","28.828","2.0999999999999996","0"
"Camila Canache","9","9","126","Briggs LO206 Cadet","26","26","0.100","","1.410","36.481","3","289.742","3","58.048","43.412","26.092","2.0999999999999996","0"
"Ryder Thompson","10","10","904","Briggs LO206 Cadet","9","9","0.072","","1.482","11.589","3","264.85","3","58.12","43.359","28.544","2.0999999999999996","0"
"Wyatt Howell","11","11","848","Briggs LO206 Cadet","7","7","0.078","","1.560","9.218","3","262.479","2","58.198","43.3","28.802","2.0999999999999996","0"
"Riley Dobbelaer","12","12","188","Briggs LO206 Cadet","13","13","0.083","","1.643","19.66","3","272.921","2","58.281","43.239","27.7","2.0999999999999996","0"
"Beau Stowers","13","13","35","Briggs LO206 Cadet","10","10","0.239","","1.882","15.07","3","268.331","3","58.52","43.062","28.174","2.0999999999999996","0"
"Emma Shuman","14","14","184","Briggs LO206 Cadet","27","27","0.158","","2.040","37.667","3","290.928","3","58.678","42.946","25.986","2.0999999999999996","0"
"Riggins Barnicle","15","15","9","Briggs LO206 Cadet","12","12","0.240","","2.280","19.139","3","272.4","3","58.918","42.771","27.753","2.0999999999999996","0"
"Trace Rosinski","16","16","07","Briggs LO206 Cadet","17","17","0.008","","2.288","26.953","3","280.214","3","58.926","42.766","26.979","2.0999999999999996","0"
"Theo Stephens","17","17","74","Briggs LO206 Cadet","15","15","0.239","","2.527","26.847","3","280.108","3","59.165","42.593","26.99","2.0999999999999996","0"
"Payton Brockmiller","18","18","012","Briggs LO206 Cadet","16","16","0.132","","2.659","28.033","3","281.294","3","59.297","42.498","26.876","2.0999999999999996","0"
"Miles Brownfield","19","19","26","Briggs LO206 Cadet","11","11","0.285","","2.944","19.478","3","272.739","3","59.582","42.295","27.719","2.0999999999999996","0"
"Camden Burleson","20","20","17","Briggs LO206 Cadet","14","14","0.032","","2.976","23.357","3","276.618","2","59.614","42.272","27.33","2.0999999999999996","0"
"Jordan Pulchlopek","21","21","143","Briggs LO206 Cadet","20","20","0.514","","3.490","33.743","3","287.004","3","60.128","41.911","26.341","2.0999999999999996","0","Chestertown MD"
"Kaden Toruno","22","22","4","Briggs LO206 Cadet","19","19","0.069","","3.559","35.277","3","288.538","3","60.197","41.863","26.201","2.0999999999999996","0"
"Nate Kirby","23","23","23","Briggs LO206 Cadet","18","18","1.166","","4.725","34.752","3","288.013","3","61.363","41.067","26.249","2.0999999999999996","0"
"Levi Eisner","24","24","15","Briggs LO206 Cadet","24","24","0.550","","5.275","44.392","3","297.653","2","61.913","40.702","25.399","2.0999999999999996","0"
"Giuliana Milliron","25","25","135","Briggs LO206 Cadet","21","21","1.035","","6.310","41.389","3","294.65","2","62.948","40.033","25.658","2.0999999999999996","0"
"Joshua Pulchlopek","26","26","144","Briggs LO206 Cadet","22","22","1.620","","7.930","49.972","3","303.233","3","64.568","39.029","24.931","2.0999999999999996","0"
"Ryder Myers","27","27","24","Briggs LO206 Cadet","23","23","0.234","","8.164","50.696","3","303.957","3","64.802","38.888","24.872","2.0999999999999996","0"
"Thomas Cole Winnicki","28","28","145","Briggs LO206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
