"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485217-20240608","Karting Challenge Rd 6","2024-06-08 12:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","Big Tiny's BBQ Briggs Cadet","1073747917","Pre-Final","Race","2024-06-08 19:55:00 UTC","2024-06-08 20:04:11 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-rd-6/results/1073747917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","36","Briggs LO206 Cadet","5","5","","","","0","7","443.584","4","57.196","44.059","39.767","4.8999999999999995","0"
"Bashi Jimenez","2","2","5","Briggs LO206 Cadet","2","2","0.123","","0.123","0.123","7","443.707","4","57.065","44.16","39.756","4.8999999999999995","0"
"Slate Harrell","3","3","8","Briggs LO206 Cadet","1","1","0.338","","0.461","0.461","7","444.045","3","57.522","43.809","39.726","4.8999999999999995","0"
"Xander Matias","4","4","96","Briggs LO206 Cadet","4","4","0.504","","0.965","0.965","7","444.549","4","57.117","44.12","39.681","4.8999999999999995","0"
"Isaac Carvalho","5","5","21","Briggs LO206 Cadet","3","3","4.978","","5.943","5.943","7","449.527","5","57.671","43.696","39.241","4.8999999999999995","0"
"Wyatt Howell","6","6","848","Briggs LO206 Cadet","9","9","0.018","","5.961","5.961","7","449.545","3","58.179","43.315","39.24","4.8999999999999995","0"
"Anderson Hemphill","7","7","14","Briggs LO206 Cadet","8","8","0.134","","6.095","6.095","7","449.679","3","58.134","43.348","39.228","4.8999999999999995","0"
"Camila Canache","8","8","126","Briggs LO206 Cadet","7","7","0.473","","6.568","6.568","7","450.152","4","57.842","43.567","39.187","4.8999999999999995","0"
"Emma Shuman","9","9","184","Briggs LO206 Cadet","14","14","0.287","","6.855","6.855","7","450.439","5","57.907","43.518","39.162","4.8999999999999995","0"
"Lanie Thigpen","10","10","12","Briggs LO206 Cadet","27","27","0.021","","6.876","6.876","7","450.46","6","57.041","44.179","39.16","4.8999999999999995","0"
"Riggins Barnicle","11","11","9","Briggs LO206 Cadet","13","13","1.332","","8.208","8.208","7","451.792","4","58.441","43.12","39.045","4.8999999999999995","0"
"Trace Rosinski","12","12","07","Briggs LO206 Cadet","17","17","2.032","","10.240","10.24","7","453.824","5","58.58","43.018","38.87","4.8999999999999995","0"
"Miles Brownfield","13","13","26","Briggs LO206 Cadet","16","16","5.111","","15.351","15.351","7","458.935","5","59.077","42.656","38.437","4.8999999999999995","0"
"Payton Brockmiller","14","14","012","Briggs LO206 Cadet","20","20","0.431","","15.782","15.782","7","459.366","2","59.628","42.262","38.401","4.8999999999999995","0"
"Jordan Pulchlopek","15","15","143","Briggs LO206 Cadet","18","18","0.103","","15.885","15.885","7","459.469","6","59.138","42.612","38.392","4.8999999999999995","0","Chestertown MD"
"Theo Stephens","16","16","74","Briggs LO206 Cadet","15","15","0.232","","16.117","16.117","7","459.701","5","59.163","42.594","38.373","4.8999999999999995","0"
"Riley Dobbelaer","17","17","188","Briggs LO206 Cadet","12","12","2.288","","18.405","18.405","7","461.989","7","58.404","43.148","38.183","4.8999999999999995","0"
"Camden Burleson","18","18","17","Briggs LO206 Cadet","22","22","0.911","","19.316","19.316","7","462.9","6","59.259","42.525","38.108","4.8999999999999995","0"
"Nate Kirby","19","19","23","Briggs LO206 Cadet","19","19","2.329","","21.645","21.645","7","465.229","7","60.101","41.929","37.917","4.8999999999999995","0"
"Kaden Toruno","20","20","4","Briggs LO206 Cadet","24","24","0.367","","22.012","22.012","7","465.596","7","60.033","41.977","37.887","4.8999999999999995","0"
"Levi Eisner","21","21","15","Briggs LO206 Cadet","25","25","8.589","","30.601","30.601","7","474.185","4","60.925","41.362","37.201","4.8999999999999995","0"
"Giuliana Milliron","22","22","135","Briggs LO206 Cadet","21","21","7.529","","38.130","38.13","7","481.714","5","61.39","41.049","36.619","4.8999999999999995","0"
"Beau Stowers","23","23","35","Briggs LO206 Cadet","11","11","1.481","","39.611","39.611","7","483.195","5","59.063","42.666","36.507","4.8999999999999995","0"
"Ryder Thompson","24","24","904","Briggs LO206 Cadet","10","10","0.145","","39.756","39.756","7","483.34","5","59.08","42.654","36.496","4.8999999999999995","0"
"Ryder Myers","25","25","24","Briggs LO206 Cadet","23","23","1.610","","41.366","41.366","7","484.95","6","62.391","40.39","36.375","4.8999999999999995","0"
"Joshua Pulchlopek","26","26","144","Briggs LO206 Cadet","26","26","0.464","","41.830","41.83","7","485.414","7","62.323","40.435","36.34","4.8999999999999995","0"
"Reuben Greer","27","27","020","Briggs LO206 Cadet","6","6","6 Laps","","6 Laps","6 Laps","1","96.554","1","60.96","41.339","26.099","0.7","0"
"Thomas Cole Winnicki","28","28","145","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
