"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485217-20240608","Karting Challenge Rd 6","2024-06-08 12:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","Big Tiny's BBQ Briggs Cadet","1073747918","Final","Race","2024-06-08 21:25:00 UTC","2024-06-08 21:39:33 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-6/results/1073747918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","36","Briggs LO206 Cadet","1","1","","","","0","13","794.577","12","56.774","44.387","41.229","9.1","0"
"Lanie Thigpen","2","2","12","Briggs LO206 Cadet","7","7","0.392","","0.392","0.392","13","794.969","12","56.866","44.315","41.209","9.1","0"
"Xander Matias","3","3","96","Briggs LO206 Cadet","3","3","0.110","","0.502","0.502","13","795.079","12","56.844","44.332","41.203","9.1","0"
"Bashi Jimenez","4","4","5","Briggs LO206 Cadet","11","11","6.707","","7.209","7.209","13","801.786","12","57.397","43.905","40.859","9.1","0"
"Wyatt Howell","5","5","848","Briggs LO206 Cadet","10","10","8.641","","15.850","15.85","13","810.427","11","58.024","43.43","40.423","9.1","0"
"Camila Canache","6","6","126","Briggs LO206 Cadet","4","4","0.181","","16.031","16.031","13","810.608","7","57.711","43.666","40.414","9.1","0"
"Riggins Barnicle","7","7","9","Briggs LO206 Cadet","8","8","4.214","","20.245","20.245","13","814.822","7","58.378","43.167","40.205","9.1","0"
"Miles Brownfield","8","8","26","Briggs LO206 Cadet","12","12","0.189","","20.434","20.434","13","815.011","3","58.273","43.245","40.196","9.1","0"
"Riley Dobbelaer","9","9","188","Briggs LO206 Cadet","15","15","0.117","","20.551","20.551","13","815.128","8","57.667","43.699","40.19","9.1","0"
"Reuben Greer","10","10","020","Briggs LO206 Cadet","26","26","0.462","","21.013","21.013","13","815.59","8","57.614","43.739","40.167","9.1","0"
"Trace Rosinski","11","11","07","Briggs LO206 Cadet","9","9","0.279","","21.292","21.292","13","815.869","9","58.339","43.196","40.154","9.1","0"
"Jordan Pulchlopek","12","12","143","Briggs LO206 Cadet","13","13","3.032","","24.324","24.324","13","818.901","8","58.373","43.171","40.005","9.1","0","Chestertown MD"
"Isaac Carvalho","13","13","21","Briggs LO206 Cadet","2","2","1.021","","25.345","25.345","13","819.922","3","58.579","43.019","39.955","9.1","0"
"Anderson Hemphill","14","14","14","Briggs LO206 Cadet","5","5","2.331","","27.676","27.676","13","822.253","8","57.723","43.657","39.842","9.1","0"
"Ryder Thompson","15","15","904","Briggs LO206 Cadet","19","19","0.868","","28.544","28.544","13","823.121","13","58.101","43.373","39.8","9.1","0"
"Theo Stephens","16","16","74","Briggs LO206 Cadet","16","16","6.436","","34.980","34.98","13","829.557","5","58.797","42.859","39.491","9.1","0"
"Beau Stowers","17","17","35","Briggs LO206 Cadet","24","24","0.182","","35.162","35.162","13","829.739","8","58.179","43.315","39.482","9.1","0"
"Payton Brockmiller","18","18","012","Briggs LO206 Cadet","14","14","1.001","","36.163","36.163","13","830.74","5","59.183","42.58","39.435","9.1","0"
"Emma Shuman","19","19","184","Briggs LO206 Cadet","6","6","0.077","","36.240","36.24","13","830.817","11","58.113","43.364","39.431","9.1","0"
"Camden Burleson","20","20","17","Briggs LO206 Cadet","17","17","0.426","","36.666","36.666","13","831.243","6","59.112","42.631","39.411","9.1","0"
"Kaden Toruno","21","21","4","Briggs LO206 Cadet","18","18","3.927","","40.593","40.593","13","835.17","13","59.434","42.4","39.226","9.1","0"
"Nate Kirby","22","22","23","Briggs LO206 Cadet","21","21","11.268","","51.861","51.861","13","846.438","9","60.123","41.914","38.703","9.1","0"
"Giuliana Milliron","23","23","135","Briggs LO206 Cadet","20","20","4 Laps","","4 Laps","4 Laps","9","609.033","4","60.602","41.583","37.239","6.3","0"
"Levi Eisner","24","24","15","Briggs LO206 Cadet","22","22","0.315","","4 Laps","4 Laps","9","609.348","5","60.217","41.849","37.22","6.3","0"
"Ryder Myers","25","25","24","Briggs LO206 Cadet","25","25","1 Lap","","5 Laps","5 Laps","8","555.033","4","61.307","41.105","36.322","5.6","0"
"Joshua Pulchlopek","26","26","144","Briggs LO206 Cadet","23","23","4 Laps","","9 Laps","9 Laps","4","305.836","3","62.076","40.595","32.959","2.8","0"
"Slate Harrell","27","27","8","Briggs LO206 Cadet","0","","4 Laps","","13 Laps","13 Laps","0","47.297","0","0.0","0.0","0.0","0.0","0"
"Thomas Cole Winnicki","28","28","145","Briggs LO206 Cadet","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
