"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485217-20240608","Karting Challenge Rd 6","2024-06-08 12:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Sunoco Race Fuels Briggs Junior","1073747951","Practice","Practice","2024-06-08 18:00:00 UTC","2024-06-08 18:12:18 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-6/results/1073747951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sukeena","1","1","96","Briggs LO206 Junior","14","14","","","","0","8","482.518","6","56.839","44.336","41.781","5.6","0"
"Anthony Louis","2","2","083","Briggs LO206 Junior","13","13","0.009","","0.009","0.402","8","482.92","6","56.848","44.329","41.746","5.6","0"
"Thomas Magee","3","3","002","Briggs LO206 Junior","12","12","0.035","","0.044","0.524","8","483.042","6","56.883","44.301","41.736","5.6","0"
"Conor Burgess","4","4","416","Briggs LO206 Junior","7","7","0.040","","0.084","0 Laps","8","472.799","5","56.923","44.27","42.64","5.6","0"
"Miles Lipsey","5","5","812","Briggs LO206 Junior","6","6","0.198","","0.282","0 Laps","8","472.514","8","57.121","44.117","42.665","5.6","0"
"Bradi Beegle","6","6","275","Briggs LO206 Junior","3","3","0.031","","0.313","0 Laps","8","470.454","4","57.152","44.093","42.852","5.6","0"
"Oliver Paludo","7","7","7","Briggs LO206 Junior","1","1","0.046","","0.359","0 Laps","8","472.686","8","57.198","44.057","42.65","5.6","0"
"Jackson Fooks","8","8","77","Briggs LO206 Junior","15","15","0.103","","0.462","5.039","8","487.557","8","57.301","43.978","41.349","5.6","0"
"Matthew Landers","9","9","22","Briggs LO206 Junior","2","2","0.223","","0.685","0 Laps","8","469.967","6","57.524","43.808","42.897","5.6","0"
"Dylan Callahan","10","10","217","Briggs LO206 Junior","11","11","0.753","","1.438","11.581","8","494.099","8","58.277","43.242","40.802","5.6","0"
"Cody Taylor","11","11","007","Briggs LO206 Junior","9","9","0.029","","1.467","3.479","8","485.997","6","58.306","43.22","41.482","5.6","0"
"Evan Frey","12","12","133","Briggs LO206 Junior","10","10","0.106","","1.573","4.636","8","487.154","8","58.412","43.142","41.383","5.6","0"
"Hudson Williams","13","13","836","Briggs LO206 Junior","8","8","0.145","","1.718","0.339","8","482.857","3","58.557","43.035","41.751","5.6","0"
"Wyatt Snyder","14","14","78","Briggs LO206 Junior","5","5","0.012","","1.730","15.701","8","498.219","4","58.569","43.026","40.464","5.6","0"
"Evan Jay","15","15","8","Briggs LO206 Junior","4","4","0.214","","1.944","0.913","8","483.431","4","58.783","42.87","41.702","5.6","0"
"Ben Beck","16","16","11","Briggs LO206 Junior","0","","","","","8 Laps","0","3.827","0","0.0","0.0","0.0","0.0","0"
