"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485217-20240608","Karting Challenge Rd 6","2024-06-08 12:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","Big Tiny's BBQ Briggs Cadet","1073747915","Practice","Practice","2024-06-08 17:50:00 UTC","2024-06-08 17:58:38 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-6/results/1073747915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bashi Jimenez","1","1","5","Briggs LO206 Cadet","2","2","","","","0","9","532.748","9","57.008","44.204","42.572","6.3","0"
"Slate Harrell","2","2","8","Briggs LO206 Cadet","4","4","0.146","","0.146","1 Lap","8","484.076","4","57.154","44.091","41.646","5.6","0"
"Xander Matias","3","3","96","Briggs LO206 Cadet","17","17","0.164","","0.310","0 Laps","9","528.816","4","57.318","43.965","42.888","6.3","0"
"Lanie Thigpen","4","4","12","Briggs LO206 Cadet","7","7","0.003","","0.313","0.061","9","532.809","5","57.321","43.963","42.567","6.3","0"
"Isaac Carvalho","5","5","21","Briggs LO206 Cadet","12","12","0.022","","0.335","0 Laps","9","528.901","9","57.343","43.946","42.881","6.3","0"
"Reuben Greer","6","6","020","Briggs LO206 Cadet","11","11","0.169","","0.504","1 Lap","8","484.454","7","57.512","43.817","41.614","5.6","0"
"Wyatt Howell","7","7","848","Briggs LO206 Cadet","23","23","0.359","","0.863","1 Lap","8","483.735","8","57.871","43.545","41.676","5.6","0"
"Anderson Hemphill","8","8","14","Briggs LO206 Cadet","8","8","0.048","","0.911","1 Lap","8","484.278","5","57.919","43.509","41.629","5.6","0"
"Ryder Thompson","9","9","904","Briggs LO206 Cadet","24","24","0.462","","1.373","1 Lap","8","489.228","5","58.381","43.165","41.208","5.6","0"
"Beau Stowers","10","1","35","IAME Micro Swift","25","1","0.094","","1.467","0","9","537.35","7","58.475","43.095","42.207","6.3","0"
"Miles Brownfield","11","10","26","Briggs LO206 Cadet","14","14","0.089","","1.556","1 Lap","8","483.646","7","58.564","43.03","41.683","5.6","0"
"Riggins Barnicle","12","11","9","Briggs LO206 Cadet","5","5","0.170","","1.726","1 Lap","8","491.34","8","58.734","42.905","41.031","5.6","0"
"Riley Dobbelaer","13","12","188","Briggs LO206 Cadet","28","26","0.215","","1.941","7 Laps","2","130.808","2","58.949","42.749","38.53","1.4","0"
"Camden Burleson","14","13","17","Briggs LO206 Cadet","10","10","0.185","","2.126","1 Lap","8","489.849","4","59.134","42.615","41.156","5.6","0"
"Theo Stephens","15","14","74","Briggs LO206 Cadet","16","16","0.862","","2.988","1 Lap","8","502.799","8","59.996","42.003","40.096","5.6","0"
"Payton Brockmiller","16","15","012","Briggs LO206 Cadet","6","6","0.008","","2.996","1 Lap","8","501.331","8","60.004","41.997","40.213","5.6","0"
"Trace Rosinski","17","16","07","Briggs LO206 Cadet","3","3","0.019","","3.015","5 Laps","4","268.495","3","60.023","41.984","37.543","2.8","0"
"Nate Kirby","18","17","23","Briggs LO206 Cadet","13","13","0.175","","3.190","1 Lap","8","503.807","7","60.198","41.862","40.015","5.6","0"
"Kaden Toruno","19","18","4","Briggs LO206 Cadet","1","1","0.279","","3.469","1 Lap","8","520.713","7","60.477","41.669","38.716","5.6","0"
"Levi Eisner","20","19","15","Briggs LO206 Cadet","9","9","0.499","","3.968","2 Laps","7","497.571","3","60.976","41.328","35.452","4.8999999999999995","0"
"Giuliana Milliron","21","20","135","Briggs LO206 Cadet","18","18","1.647","","5.615","1 Lap","8","520.632","7","62.623","40.241","38.722","5.6","0"
"Emma Shuman","22","21","184","Briggs LO206 Cadet","22","22","7.255","","12.870","4 Laps","5","361.573","5","69.878","36.063","34.848","3.5","0"
"Camila Canache","23","22","126","Briggs LO206 Cadet","27","25","","","","9 Laps","0","3.14","0","0.0","0.0","0.0","0.0","0"
"Ryder Myers","24","1","24","Kid Kart Briggs","26","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holden Myers","25","23","36","Briggs LO206 Cadet","15","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Pulchlopek","26","24","143","Briggs LO206 Cadet","19","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestertown MD"
"Joshua Pulchlopek","27","25","144","Briggs LO206 Cadet","20","20","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Cole Winnicki","28","26","145","Briggs LO206 Cadet","21","21","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
