"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741909","Time Attack","Race","2016-04-30 17:20:00 UTC","2016-04-30 17:32:30 UTC","PROVISIONAL","6","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Dobrowolski","1","1","141","Moto2","1","1","","","","0","6","612.41","2","100.204","79.039","77.595","13.200000000000001","0","Glenwood Springs CO"
"Brad Moore","2","1","33","Time Attack","7","7","","","6.309","0","6","618.719","3","100.568","78.753","76.804","13.200000000000001","0","Salt Lake City UT"
"Joshua Smith","3","1","29","Deseret Dash 2 - Expert","14","1","","","35.089","0","6","647.499","5","99.029","79.977","73.39","13.200000000000001","0","albany OR"
"Steve Kozicki","4","2","00","Time Attack","18","18","","","1 Lap","1 Lap","5","535.253","5","103.107","76.813","73.984","11.0","0","Calgary AB"
"Trevor Beard","5","3","54","Time Attack","11","11","","","1 Lap","1 Lap","5","544.0","2","106.678","74.242","72.794","11.0","0","Orem UT"
"James Peterec","6","4","58","Time Attack","20","20","","","1 Lap","1 Lap","5","544.434","4","106.125","74.629","72.736","11.0","0","Salt Lake City UT"
"Ted Perkins","7","5","123","Time Attack","16","16","","","1 Lap","1 Lap","5","544.441","2","106.13","74.625","72.735","11.0","0","Salt Lake City UT"
"Edwin Hofeling","8","6","111","Time Attack","19","19","","","1 Lap","1 Lap","5","558.353","5","106.904","74.085","70.923","11.0","0","west jordan UT"
"Braden Randall","9","7","114","Time Attack","4","4","","","1 Lap","1 Lap","5","591.092","3","115.307","68.686","66.995","11.0","0","Vineyard UT"
"Brandon Fosbinder","10","8","373","Time Attack","21","21","","","1 Lap","1 Lap","5","592.043","5","114.244","69.325","66.887","11.0","0","Lakewood CO"
"Matthew Evans","11","9","256","Time Attack","15","15","","","1 Lap","12.653","5","631.372","3","123.287","64.24","62.721","11.0","0","Provo UT"
"David Purcell","12","10","32","Time Attack","14","14","","","2 Laps","2 Laps","4","409.453","2","99.157","79.873","77.372","8.8","0","Logan UT"
"Shane White","13","1","72","Moto1","12","1","","","2 Laps","0","4","424.209","3","96.646","81.949","74.68","8.8","0","Ogden UT"
"Todd Mauer","14","11","313","Time Attack","6","6","","","2 Laps","2 Laps","4","459.367","2","111.759","70.867","68.964","8.8","0","Riverton UT"
"Chad Carson","15","12","119","Time Attack","2","2","","","2 Laps","2 Laps","4","599.897","3","109.711","72.19","52.809","8.8","0","Riverton UT"
"Donavon Mortensen","16","13","24","Time Attack","10","10","","","4 Laps","4 Laps","2","222.321","2","106.565","74.321","71.248","4.4","0","Santaquin Ut"
"Albert Andrade","17","14","51","Time Attack","17","17","","","5 Laps","5 Laps","1","108.063","1","102.27","77.442","73.291","2.2","0","Bluffdale  UT"
"Brian Dobrowolski","18","15","141","Time Attack","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Scott Rybarik","19","16","9 (69)","Time Attack","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Parissa Azarvand","20","17","725","Time Attack","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Marshall Miller","21","18","321","Time Attack","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Jerry Hicks","22","19","527","Time Attack","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mike Hawkins","23","20","328","Time Attack","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Koth","24","21","726","Time Attack","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Felipe Valdivieso","25","22","850","Time Attack","22","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
