"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741946","KOM GTO","Race","2016-05-01 19:40:00 UTC","2016-05-01 20:04:36 UTC","PROVISIONAL","14","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","KOM GTO","1","1","","","","0","14","1275.585","7","90.149","87.855","86.925","30.800000000000004","0","Salt Lake City UT"
"Jerry Hicks","2","1","527","","15","1","","","28.270","0","14","1303.855","11","91.993","86.094","85.04","30.800000000000004","0","Salt Lake City UT"
"Michael JR Bradshaw","3","2","96","KOM GTO","4","4","","","34.063","34.063","14","1309.648","9","92.304","85.803","84.664","30.800000000000004","0","Eagle Co"
"Kinzer Naylor","4","3","189","KOM GTO","5","5","","","42.768","42.768","14","1318.353","12","93.156","85.019","84.105","30.800000000000004","0","Eugene OR"
"Erik Grim","5","4","86","KOM GTO","7","7","","","46.508","46.508","14","1322.093","9","93.198","84.98","83.867","30.800000000000004","0","Midvale UT"
"Jeff Stern","6","5","2","KOM GTO","8","8","","","53.471","53.471","14","1329.056","7","92.894","85.258","83.428","30.800000000000004","0","Las Vegas NV"
"Kevin Dolan","7","6","39","KOM GTO","9","9","","","1:03.811","1:03.811","14","1339.396","2","94.107","84.16","82.784","30.800000000000004","0","Bluffdale UT"
"David Purcell","8","7","32","KOM GTO","11","11","","","1 Lap","1 Lap","13","1275.29","2","96.419","82.141","80.735","28.6","0","Logan UT"
"Sherwick Min","9","8","689","KOM GTO","12","12","","","1 Lap","9.192","13","1284.777","6","97.474","81.252","80.138","28.6","0","Banks OR"
"Steve Kozicki","10","9","00","KOM GTO","13","13","","","1 Lap","1:11.228","13","1346.813","13","99.231","79.814","76.447","28.6","0","Calgary AB"
"Chad Swain","11","10","99","KOM GTO","2","2","","","13 Laps","13 Laps","1","99.517","1","93.728","84.5","79.584","2.2","0","Airdrie AB"
"Matthew Lewis","12","11","771","KOM GTO","10","10","","","14 Laps","14 Laps","0","6.891","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Kory Cowan","13","12","84","KOM GTO","3","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hicks","14","13","527","KOM GTO","6","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Scott Rybarik","15","14","9 (69)","KOM GTO","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
