"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741949","Middleweight Superbike","Race","2016-05-01 20:30:00 UTC","2016-05-01 20:43:47 UTC","PROVISIONAL","3","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kory Cowan","1","1","84","Middleweight Superbike","18","19","","","","0","3","285.26","2","92.546","85.579","83.292","6.6000000000000005","0"
"Ryan Richardson","2","2","25","Middleweight Superbike","4","4","","","5.816","5.816","3","291.076","2","94.122","84.146","81.628","6.6000000000000005","0","Clinton UT"
"Gauge Rees","3","3","46","Middleweight Superbike","1","1","","","6.034","6.034","3","291.294","3","94.129","84.14","81.567","6.6000000000000005","0","Roy Ut"
"Matt Guiver","4","4","23","Middleweight Superbike","7","7","","","9.824","9.824","3","295.084","3","94.791","83.552","80.519","6.6000000000000005","0","Tooele UT"
"Brian Dobrowolski","5","5","141","Middleweight Superbike","3","3","","","17.388","17.388","3","302.648","2","97.74","81.031","78.507","6.6000000000000005","0","Glenwood Springs CO"
"Kinzer Naylor","6","6","189","Middleweight Superbike","2","2","","","1 Lap","1 Lap","2","194.042","2","92.924","85.231","81.632","4.4","0","Eugene OR"
"Joshua Smith","7","7","29","Middleweight Superbike","15","16","","","1 Lap","23.218","2","308.478","1","103.77","76.323","51.349","4.4","0","albany OR"
"Trevor Beard","8","8","54","Middleweight Superbike","11","11","","","1 Lap","28.527","2","313.787","1","103.49","76.529","50.48","4.4","0","Orem UT"
"Duncan Biles","9","9","121","Middleweight Superbike","12","12","","","1 Lap","28.851","2","314.111","1","103.758","76.331","50.428","4.4","0","Herriman UT"
"Donavon Mortensen","10","10","24","Middleweight Superbike","5","5","","","1 Lap","31.102","2","316.362","1","105.223","75.269","50.069","4.4","0","Santaquin Ut"
"Jason Koth","11","11","726","Middleweight Superbike","16","17","","","1 Lap","35.035","2","320.295","1","106.882","74.1","49.454","4.4","0","South weber UT"
"Lindsey Willis","12","12","202","Middleweight Superbike","14","15","","","1 Lap","48.381","2","333.641","1","110.294","71.808","47.476","4.4","0","Salt Lake City UT"
"Ryan Luke","13","13","20","Middleweight Superbike","12","13","","","1 Lap","51.492","2","336.752","1","130.626","60.631","47.038","4.4","0"
"Chris  Canada","14","14","11","Middleweight Superbike","17","18","","","2 Laps","2 Laps","1","124.029","1","117.234","67.557","63.856","2.2","0","Layton,UT"
"Brad Moore","15","1","33","Lightweight Twins 2","0","","","","3 Laps","0","0","831.933","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Peterec","16","15","58","Middleweight Superbike","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Naylor","17","16","74","Middleweight Superbike","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Ryan Luke","18","17","20","Middleweight Superbike","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kozicki","19","18","00","Middleweight Superbike","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Tom Macniece","20","19","44","Middleweight Superbike","13","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
