"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741930","Practice 2B","Practice","2016-05-01 15:00:00 UTC","2016-05-01 15:12:02 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Lewis","1","1","771","","6","6","","","","0","4","449.542","4","99.287","79.769","70.472","8.8","0","Las Vegas NV"
"Eugene Alston","2","2","717","","0","","","","3.297","1 Lap","3","430.997","3","102.584","77.205","55.128","6.6000000000000005","0","Idaho Falls ID"
"Ryan Luke","3","3","20","","11","","","","6.873","34.685","2","484.227","2","106.16","74.604","32.712","4.4","0"
"Steve Kozicki","4","4","00","","1","1","","","9.131","30.698","4","480.24","3","108.418","73.051","65.967","8.8","0","Calgary AB"
"Michael Hawkins","5","1","328","Formula 40 - GTU","5","1","","","9.476","0","5","599.833","5","108.763","72.819","66.018","11.0","0"
"Marshall Miller","6","5","321","","7","7","","","10.062","40.438","4","489.98","4","109.349","72.429","64.656","8.8","0","Roy UT"
"James Smith","7","6","633","","4","4","","","11.088","2:24.441","4","593.983","3","110.375","71.755","53.335","8.8","0","Butte MT"
"Tom Macniece","8","7","44","","3","3","","","11.529","2 Laps","2","255.79","2","110.816","71.47","61.926","4.4","0","Las Vegas NV"
"Lindsey Willis","9","8","202","","8","8","","","12.528","1 Lap","3","413.936","3","111.815","70.831","57.4","6.6000000000000005","0","Salt Lake City UT"
"Edwin Hofeling","10","9","111","","2","2","","","15.416","1 Lap","3","378.291","3","114.703","69.048","62.809","6.6000000000000005","0","west jordan UT"
"Brandon Fosbinder","11","10","373","","10","","","","21.383","11.759","2","461.301","2","120.67","65.634","34.338","4.4","0","Lakewood CO"
"John Hewett","12","11","550","","12","","","","","2:59.192","1","628.734","0","0.0","0.0","12.597","2.2","0","Ogden UT"
"Steve Kozicki","13","12","00","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Sherwick Min","14","13","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Scott Rybarik","15","14","9 (69)","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Daniel Egbert","16","15","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","17","16","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matt Guiver","18","17","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Donavon Mortensen","19","18","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","20","19","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Joshua Smith","21","20","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"David Purcell","22","21","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","23","22","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","24","23","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","25","24","39","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Gauge Rees","26","25","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Albert Andrade","27","26","51","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale  UT"
"Trevor Beard","28","27","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","29","28","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Oleg Pianykh","30","29","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Oleg Pianykh","31","30","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","32","31","58","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane White","33","32","72","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","34","33","72","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Brian Naylor","35","34","74","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Bruce Lind","36","35","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA"
"Erik Grim","37","36","86","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","38","37","96","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Chad Swain","39","38","99","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB"
"Spencer Kruger","40","39","101","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Edwin Hofeling","41","40","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Braden Randall","42","41","114","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","43","42","114","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","44","43","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","45","44","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","46","45","119","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Duncan Biles","47","46","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","48","47","123","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Dobrowolski","49","48","141","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Brian Dobrowolski","50","49","141","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Esad Tatarevic","51","50","184","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","52","51","184","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","53","52","187","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","54","53","187","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Kinzer Naylor","55","54","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Phil O'Bryan","56","55","217","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matthew Evans","57","56","256","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","58","57","256","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","59","58","296","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Masters","60","59","296","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","61","60","313","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","62","61","313","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Hawkins","63","62","328","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hawkins","64","63","328","","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Weschka","65","64","329","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kitchener ON"
"Josh Elkins","66","65","519","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Josh Elkins","67","66","519","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sean Thomas","68","67","520","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Sean Thomas","69","68","520","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","70","69","525","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Jerry Hicks","71","70","527","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Hicks","72","71","527","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","73","72","550","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","74","73","556","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Smith","75","74","633","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Antonio Andrade","76","75","707","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","77","76","707","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","78","77","717","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","79","78","725","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","80","79","726","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","81","80","726","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Tyson Rapier","82","81","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","83","82","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","84","83","782","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","85","84","850","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","86","85","918","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
