"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741947","Novice GTO - Moto 3","Race","2016-05-01 20:10:00 UTC","2016-05-01 20:25:49 UTC","PROVISIONAL","7","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eugene Alston","1","1","717","Novice GTO","1","1","","","","0","7","707.65","2","99.147","79.881","78.344","15.400000000000002","0","Idaho Falls ID"
"Spencer Kruger","2","2","101","Novice GTO","5","5","","","11.702","11.702","7","719.352","7","100.339","78.932","77.069","15.400000000000002","0","Boise ID"
"Ted Perkins","3","3","123","Novice GTO","3","3","","","15.172","15.172","7","722.822","5","98.808","80.155","76.699","15.400000000000002","0","Salt Lake City UT"
"John Hewett","4","4","550","Novice GTO","9","9","","","33.695","33.695","7","741.345","2","103.053","76.854","74.783","15.400000000000002","0"
"James Smith","5","5","633","Novice GTO","8","8","","","37.110","37.11","7","744.76","6","102.489","77.277","74.44","15.400000000000002","0","Butte MT"
"Darren Knepper","6","6","187","Novice GTO","6","6","","","37.819","37.819","7","745.469","5","104.44","75.833","74.369","15.400000000000002","0","WEST VALLEY CITY UT"
"Jerry Carson","7","7","782","Novice GTO","2","2","","","47.830","47.83","7","755.48","3","106.02","74.703","73.384","15.400000000000002","0","Salt Lake City UT"
"Esad Tatarevic","8","8","184","Novice GTO","7","7","","","48.331","48.331","7","755.981","2","105.843","74.828","73.335","15.400000000000002","0","Salt Lake City UT"
"Edwin Hofeling","9","9","111","Novice GTO","4","4","","","55.662","55.662","7","763.312","5","106.419","74.423","72.631","15.400000000000002","0","west jordan UT"
"Chad Carson","10","10","119","Novice GTO","13","13","","","59.259","59.259","7","766.909","7","104.922","75.485","72.29","15.400000000000002","0","Riverton UT"
"Gilbert Gonzalez","11","11","117","Novice GTO","17","17","","","1:04.492","1:04.492","7","772.142","3","107.902","73.4","71.8","15.400000000000002","0","South Jordan UT"
"Phil O'Bryan","12","12","217","Novice GTO","11","11","","","1:05.173","1:05.173","7","772.823","6","107.405","73.74","71.737","15.400000000000002","0","Boise ID"
"Sean Thomas","13","1","520","Moto3","27","4","","","1:20.999","0","7","788.649","7","109.276","72.477","70.297","15.400000000000002","0","Firestone CO"
"Brandon Fosbinder","14","2","373","Moto3","26","3","","","1:22.878","1.879","7","790.528","6","109.991","72.006","70.13","15.400000000000002","0","Lakewood CO"
"Anthony Morgan","15","3","525","Moto3","18","1","","","1:41.216","20.217","7","808.866","2","111.869","70.797","68.54","15.400000000000002","0","Clinton UT"
"Braden Randall","16","4","114","Moto3","25","2","","","1:46.871","25.872","7","814.521","4","113.567","69.739","68.065","15.400000000000002","0","Vineyard UT"
"Mike Burkey","17","13","918","Novice GTO","10","10","","","1 Lap","0.968","6","708.618","2","115.165","68.771","67.06","13.200000000000001","0","South Jordan UT"
"Donald Rothfuss","18","14","556","Novice GTO","12","12","","","1 Lap","42.456","6","750.106","6","122.12","64.854","63.351","13.200000000000001","0","South Jordan UT"
"Parissa Azarvand","19","15","725","Novice GTO","14","14","","","1 Lap","51.141","6","758.791","6","123.255","64.257","62.626","13.200000000000001","0","Salt Lake City UT"
"Josh Elkins","20","16","519","Novice GTO","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Felipe Valdivieso","21","17","850","Novice GTO","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","22","5","296","Moto3","28","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
