"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741921","Deseret Dash 2 Expert","Race","2016-04-30 22:00:00 UTC","2016-04-30 22:11:58 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane White","1","1","72","Deseret Dash 2 - Expert","2","2","","","","0","5","492.088","2","95.903","82.583","80.473","11.0","0","Ogden UT"
"Matthew Lewis","2","2","771","Deseret Dash 2 - Expert","10","10","","","5.060","5.06","5","497.148","3","96.82","81.801","79.654","11.0","0","Las Vegas NV"
"Brian Dobrowolski","3","1","141","Moto2","1","1","","","7.217","0","5","499.305","3","98.027","80.794","79.31","11.0","0","Glenwood Springs CO"
"David Purcell","4","3","32","Deseret Dash 2 - Expert","9","9","","","8.097","8.097","5","500.185","3","97.8","80.982","79.171","11.0","0","Logan UT"
"Scott Rybarik","5","4","9 (60)","Deseret Dash 2 - Expert","3","3","","","13.880","13.88","5","505.968","3","98.606","80.32","78.266","11.0","0","Stansbury Park UT"
"Eugene Alston","6","1","717","Sportsman","6","1","","","14.966","0","5","507.054","4","98.559","80.358","78.098","11.0","0","Idaho Falls ID"
"Antonio Andrade","7","2","707","Sportsman","10","3","","","52.709","37.743","5","544.797","2","105.675","74.947","72.688","11.0","0","Mountain Home ID"
"Ted Perkins","8","1","123","","9","1","","","1:11.427","0","5","563.515","3","100.935","78.466","70.273","11.0","0","Salt Lake City UT"
"Todd Mauer","9","3","313","Sportsman","7","2","","","1:11.640","56.674","5","563.728","2","110.034","71.978","70.247","11.0","0","Riverton UT"
"Brandon Fosbinder","10","5","373","Deseret Dash 2 - Expert","12","12","","","1:25.225","1:25.225","5","577.313","3","112.948","70.121","68.594","11.0","0","Lakewood CO"
"Matthew Evans","11","1","256","Deseret Dash 2 - Novice","11","1","","","1 Lap","0","4","493.374","1","120.676","65.63","64.211","8.8","0","Provo UT"
"Brian Dobrowolski","12","6","141","Deseret Dash 2 - Expert","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Daniel Egbert","13","7","13","Deseret Dash 2 - Expert","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Albert Andrade","14","8","51","Deseret Dash 2 - Expert","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale  UT"
"James Peterec","15","9","58","Deseret Dash 2 - Expert","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Donavon Mortensen","16","10","24","Deseret Dash 2 - Expert","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Joshua Smith","17","11","29","Deseret Dash 2 - Expert","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Trevor Beard","18","12","54","Deseret Dash 2 - Expert","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
