"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741933","Practice 3B","Practice","2016-05-01 15:45:00 UTC","2016-05-01 15:56:41 UTC","PROVISIONAL","6","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Lewis","1","1","771","","12","12","","","","0","3","381.592","3","97.919","80.883","62.265","6.6000000000000005","0","Las Vegas NV"
"Eugene Alston","2","2","717","","14","14","","","3.615","1 Lap","2","304.23","1","101.534","78.003","52.066","4.4","0","Idaho Falls ID"
"Ryan Luke","3","1","20","Middleweight Superbike","19","","","","3.670","0","4","569.126","3","101.589","77.961","55.664","8.8","0"
"Brad Moore","4","3","33","","8","8","","","4.080","1 Lap","2","251.405","2","101.999","77.648","63.006","4.4","0","Salt Lake City UT"
"Tom Macniece","5","4","44","","3","3","","","5.902","5:00.85","6","682.442","2","103.821","76.285","69.632","13.200000000000001","0","Las Vegas NV"
"Ted Perkins","6","5","123","","2","2","","","7.127","45.558","4","427.15","2","105.046","75.396","74.166","8.8","0","Salt Lake City UT"
"Trevor Beard","7","6","54","","5","5","","","7.935","1:28.424","4","470.016","4","105.854","74.82","67.402","8.8","0","Orem UT"
"Marshall Miller","8","7","321","","16","16","","","8.132","41.662","3","423.254","3","106.051","74.681","56.137","6.6000000000000005","0","Roy UT"
"Darren Knepper","9","8","187","","13","13","","","8.847","1 Lap","2","313.035","1","106.766","74.181","50.601","4.4","0","WEST VALLEY CITY UT"
"Steve Kozicki","10","9","00","","17","17","","","9.313","2 Laps","1","209.995","1","107.232","73.859","37.715","2.2","0","Calgary AB"
"Michael Hawkins","11","1","328","Formula 40 - GTU","6","1","","","9.455","0","3","365.447","2","107.374","73.761","65.016","6.6000000000000005","0"
"James Smith","12","10","633","","15","15","","","9.961","1 Lap","2","318.304","2","107.88","73.415","49.764","4.4","0","Butte MT"
"Lindsey Willis","13","11","202","","4","4","","","10.238","1 Lap","2","238.801","1","108.157","73.227","66.331","4.4","0","Salt Lake City UT"
"Antonio Andrade","14","12","707","","18","","","","10.874","4:55.666","5","677.258","5","108.793","72.799","58.471","11.0","0","Mountain Home ID"
"Jason Koth","15","13","726","","7","7","","","10.909","2 Laps","1","150.859","1","108.828","72.775","52.499","2.2","0","South weber UT"
"Jerry Carson","16","14","782","","9","9","","","11.784","1 Lap","2","268.298","2","109.703","72.195","59.039","4.4","0","Salt Lake City UT"
