"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741922","Sportsman","Race","2016-04-30 22:20:00 UTC","2016-04-30 22:32:22 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Spencer Kruger","1","1","101","Sportsman","6","6","","","","0","5","525.697","5","101.937","77.695","75.329","11.0","0","Boise ID"
"Darren Knepper","2","2","187","Sportsman","19","19","","","13.091","13.091","5","538.788","4","103.618","76.435","73.498","11.0","0","WEST VALLEY CITY UT"
"Braden Randall","3","3","114","Sportsman","11","11","","","17.922","17.922","5","543.619","4","105.344","75.182","72.845","11.0","0","Vineyard UT"
"Steve Kozicki","4","4","00","Sportsman","14","14","","","18.462","18.462","5","544.159","4","106.492","74.372","72.773","11.0","0","Calgary AB"
"John Hewett","5","5","550","Sportsman","20","20","","","24.721","24.721","5","550.418","2","107.573","73.624","71.945","11.0","0","Ogden UT"
"Edwin Hofeling","6","6","111","Sportsman","15","15","","","37.699","37.699","5","563.396","5","108.045","73.303","70.288","11.0","0","west jordan UT"
"Gilbert Gonzalez","7","7","117","Sportsman","13","13","","","38.369","38.369","5","564.066","5","109.602","72.261","70.205","11.0","0","South Jordan UT"
"Todd Mauer","8","8","313","Sportsman","21","21","","","39.207","39.207","5","564.904","5","109.331","72.441","70.1","11.0","0","Riverton UT"
"Phil O'Bryan","9","9","217","Sportsman","17","17","","","45.206","45.206","5","570.903","4","111.549","71.0","69.364","11.0","0","Boise ID"
"Donald Rothfuss","10","10","556","Sportsman","12","12","","","1:45.495","1:45.495","5","631.192","2","122.926","64.429","62.738","11.0","0","South Jordan UT"
"Ted Perkins","11","11","123","Sportsman","4","4","","","2 Laps","2 Laps","3","313.624","2","100.894","78.498","75.76","6.6000000000000005","0","Salt Lake City UT"
"Tom Macniece","12","12","44","Sportsman","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"James Smith","13","13","633","Sportsman","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Felipe Valdivieso","14","14","850","Sportsman","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Josh Elkins","15","15","519","Sportsman","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Mike Burkey","16","16","918","Sportsman","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jerry Carson","17","17","782","Sportsman","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","18","18","725","Sportsman","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Antonio Andrade","19","19","707","Sportsman","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","20","20","717","Sportsman","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Chad Carson","21","21","119","Sportsman","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
