"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741950","Open Superbike","Race","2016-05-01 20:50:00 UTC","2016-05-01 21:03:07 UTC","PROVISIONAL","7","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Open Superbike","7","7","","","","0","7","643.637","2","90.18","87.824","86.136","15.400000000000002","0","Salt Lake City UT"
"Chad Swain","2","2","99","Open Superbike","4","4","","","4.933","4.933","7","648.57","3","90.75","87.273","85.48","15.400000000000002","0","Airdrie AB"
"Michael JR Bradshaw","3","3","96","Open Superbike","2","2","","","12.683","12.683","7","656.32","3","92.059","86.032","84.471","15.400000000000002","0","Eagle Co"
"Jerry Hicks","4","1","527","","16","1","","","13.471","0","7","657.108","5","92.43","85.686","84.37","15.400000000000002","0","Salt Lake City UT"
"David Purcell","5","4","32","Open Superbike","13","13","","","51.014","51.014","7","694.651","3","96.978","81.668","79.81","15.400000000000002","0","Logan UT"
"Sherwick Min","6","5","689","Open Superbike","9","9","","","54.298","54.298","7","697.935","4","97.921","80.882","79.434","15.400000000000002","0","Banks OR"
"Steve Kozicki","7","6","00","Open Superbike","5","5","","","1:09.743","1:09.743","7","713.38","2","99.93","79.255","77.715","15.400000000000002","0","Calgary AB"
"Marshall Miller","8","7","321","Open Superbike","10","10","","","1:20.873","1:20.873","7","724.51","2","101.569","77.977","76.521","15.400000000000002","0","Roy UT"
"Erik Grim","9","8","86","Open Superbike","6","6","","","1 Lap","27.986","6","671.623","2","94.317","83.972","70.754","13.200000000000001","0","Midvale UT"
"Kevin Dolan","10","9","39","Open Superbike","3","3","","","1 Lap","38.417","6","682.054","6","95.35","83.062","69.672","13.200000000000001","0","Bluffdale UT"
"Shane White","11","10","72","Open Superbike","11","11","","","1 Lap","39.01","6","682.647","6","95.514","82.92","69.611","13.200000000000001","0","Ogden UT"
"Matthew Lewis","12","11","771","Open Superbike","14","14","","","1 Lap","39.534","6","683.171","2","95.727","82.735","69.558","13.200000000000001","0","Las Vegas NV"
"Jerry Hicks","13","12","527","Open Superbike","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Stern","14","13","2","Open Superbike","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Kinzer Naylor","15","14","189","Open Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kory Cowan","16","15","84","Open Superbike","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
