"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741932","Practice 3A","Practice","2016-05-01 15:30:00 UTC","2016-05-01 15:39:46 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","","9","8","","","","0","3","389.653","2","90.529","87.486","60.977","6.6000000000000005","0","Salt Lake City UT"
"Chad Swain","2","1","99","Open Superbike","1","1","","","2.937","0","1","94.202","1","93.466","84.737","84.075","2.2","0","Airdrie AB"
"Michael JR Bradshaw","3","2","96","","13","12","","","3.108","1 Lap","2","275.184","2","93.637","84.582","57.561","4.4","0","Eagle Co"
"Jeff  Stern","4","1","2","Formula 40 - GTO","7","1","","","4.887","0","5","509.575","4","95.416","83.005","77.712","11.0","0","Nevada","Las Vegas"
"Kinzer Naylor","5","3","189","","3","3","","","4.978","0 Laps","3","312.769","3","95.507","82.926","75.967","6.6000000000000005","0","Eugene OR"
"Kevin Dolan","6","4","39","","4","4","","","5.453","23.276","4","412.929","4","95.982","82.515","76.72","8.8","0","Bluffdale UT"
"Gauge Rees","7","5","46","","6","6","","","5.818","0 Laps","3","317.388","2","96.347","82.203","74.861","6.6000000000000005","0","Roy Ut"
"Erik Grim","8","6","86","","2","2","","","6.425","2 Laps","1","121.236","1","96.954","81.688","65.327","2.2","0","Midvale UT"
"Ryan Richardson","9","7","25","","11","10","","","7.059","2 Laps","1","160.47","1","97.588","81.158","49.355","2.2","0","Clinton UT"
"Duncan Biles","10","8","121","","16","15","","","7.374","1:29.385","4","479.038","4","97.903","80.896","66.133","8.8","0","Herriman UT"
"David Purcell","11","9","32","","5","5","","","7.835","2 Laps","1","125.511","1","98.364","80.517","63.102","2.2","0","Logan UT"
"Sherwick Min","12","10","","","8","7","","","8.063","36.049","4","425.702","3","98.592","80.331","74.418","8.8","0","Banks OR"
"Brian Naylor","13","11","74","","12","11","","","9.158","1 Lap","2","266.507","1","99.687","79.449","59.436","4.4","0","Eugene OR"
"Brian Dobrowolski","14","12","141","","14","13","","","10.128","1:36.931","4","486.584","4","100.657","78.683","65.107","8.8","0","Glenwood Springs CO"
"Esad Tatarevic","15","13","184","","10","9","","","14.722","2 Laps","1","157.061","1","105.251","75.249","50.426","2.2","0","Salt Lake City UT"
"Joshua Smith","16","14","29","","15","14","","","15.833","2 Laps","1","189.502","1","106.362","74.463","41.794","2.2","0","albany OR"
"Steve Kozicki","17","15","00","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","18","16","00","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Scott Rybarik","19","17","9 (69)","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Daniel Egbert","20","18","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Ryan Luke","21","19","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Guiver","22","20","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Donavon Mortensen","23","21","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"David Purcell","24","22","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","25","23","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom Macniece","26","24","44","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Albert Andrade","27","25","51","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale  UT"
"Trevor Beard","28","26","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","29","27","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Oleg Pianykh","30","28","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Oleg Pianykh","31","29","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","32","30","58","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane White","33","31","72","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","34","32","72","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Bruce Lind","35","33","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA"
"Kory Cowan","36","1","84","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Swain","37","34","99","","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB"
"Spencer Kruger","38","35","101","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Edwin Hofeling","39","36","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Edwin Hofeling","40","37","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Braden Randall","41","38","114","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","42","39","114","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","43","40","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","44","41","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","45","42","119","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Ted Perkins","46","43","123","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Dobrowolski","47","44","141","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Esad Tatarevic","48","45","184","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","49","46","187","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","50","47","187","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Lindsey Willis","51","48","202","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","52","49","217","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matthew Evans","53","50","256","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","54","51","256","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","55","52","296","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Masters","56","53","296","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","57","54","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","58","55","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Marshall Miller","59","56","321","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Michael Hawkins","60","57","328","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hawkins","61","58","328","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Weschka","62","59","329","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kitchener ON"
"Brandon Fosbinder","63","60","373","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Josh Elkins","64","61","519","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Josh Elkins","65","62","519","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sean Thomas","66","63","520","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Sean Thomas","67","64","520","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","68","65","525","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Jerry Hicks","69","66","527","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Hicks","70","67","527","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","71","68","550","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","72","69","550","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","73","70","556","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Smith","74","71","633","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","75","72","633","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Antonio Andrade","76","73","707","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","77","74","707","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","78","75","717","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","79","76","717","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","80","77","725","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","81","78","726","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","82","79","726","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Matthew Lewis","83","80","771","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyson Rapier","84","81","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","85","82","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","86","83","782","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","87","84","850","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","88","85","918","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
