"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741917","Open Twins","Race","2016-04-30 20:40:00 UTC","2016-04-30 20:51:34 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","Open Twins","4","4","","","","0","5","490.838","2","96.055","82.453","80.678","11.0","0","Midvale UT"
"Brad Moore","2","2","33","Open Twins","2","2","","","17.841","17.841","5","508.679","4","99.313","79.748","77.849","11.0","0","Salt Lake City UT"
"Scott Rybarik","3","3","9 (69)","Open Twins","1","1","","","18.367","18.367","5","509.205","2","99.742","79.405","77.768","11.0","0","Stansbury Park UT"
"Chad Carson","4","4","119","Open Twins","6","6","","","52.686","52.686","5","543.524","5","106.301","74.505","72.858","11.0","0","Riverton UT"
"Todd Mauer","5","5","313","Open Twins","5","5","","","1:11.515","1:11.515","5","562.353","2","110.496","71.677","70.418","11.0","0","Riverton UT"
"Sean Thomas","6","1","520","Production 500","8","1","","","1:18.155","0","5","568.993","4","111.528","71.014","69.597","11.0","0","Firestone CO"
"Anthony Morgan","7","1","525","","6","1","","","1:26.539","0","5","577.377","2","112.323","70.511","68.586","11.0","0","Clinton UT"
"Braden Randall","8","1","114","Sportsman","7","1","","","1:31.801","0","5","582.639","2","114.154","69.38","67.967","11.0","0","Vineyard UT"
"Brandon Fosbinder","9","1","373","Deseret Dash 2 - Expert","10","1","","","1:44.556","0","5","595.394","3","115.094","68.813","66.511","11.0","0","Lakewood CO"
"Parissa Azarvand","10","2","725","","9","2","","","1 Lap","1 Lap","4","528.41","3","128.094","61.83","59.953","8.8","0","Salt Lake City UT"
"Jeff Masters","11","6","296","Open Twins","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Bruce Lind","12","7","78","Open Twins","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA"
"Daniel Egbert","13","8","13","Open Twins","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
