"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741919","Middleweight Superstock","Race","2016-04-30 21:00:00 UTC","2016-04-30 21:12:31 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kinzer Naylor","1","1","189","Middleweight Superstock","2","2","","","","0","5","536.169","2","95.017","83.354","73.857","11.0","0","Eugene OR"
"Gauge Rees","2","2","46","Middleweight Superstock","1","1","","","2.917","2.917","5","539.086","3","95.326","83.083","73.458","11.0","0","Roy Ut"
"Ryan Richardson","3","3","25","Middleweight Superstock","3","3","","","4.631","4.631","5","540.8","2","95.994","82.505","73.225","11.0","0","Clinton UT"
"Matt Guiver","4","4","23","Middleweight Superstock","7","7","","","7.707","7.707","5","543.876","3","95.634","82.816","72.811","11.0","0","Tooele UT"
"Joshua Smith","5","5","29","Middleweight Superstock","11","10","","","17.201","17.201","5","553.37","3","98.14","80.701","71.562","11.0","0","albany OR"
"Brian Dobrowolski","6","1","141","Moto2","4","1","","","19.948","0","5","556.117","2","98.833","80.135","71.208","11.0","0","Glenwood Springs CO"
"Duncan Biles","7","6","121","Middleweight Superstock","17","16","","","22.730","22.73","5","558.899","4","98.223","80.633","70.854","11.0","0","Herriman UT"
"Trevor Beard","8","1","54","Deseret Dash 2 - Expert","10","1","","","41.721","0","5","577.89","5","102.355","77.378","68.525","11.0","0","Orem UT"
"Donavon Mortensen","9","7","24","Middleweight Superstock","4","4","","","41.913","41.913","5","578.082","5","102.752","77.079","68.502","11.0","0","Santaquin Ut"
"Michael Hawkins","10","8","328","Middleweight Superstock","15","14","","","50.035","50.035","5","586.204","5","103.68","76.389","67.553","11.0","0"
"Jason Koth","11","9","726","Middleweight Superstock","10","9","","","50.457","50.457","5","586.626","4","104.111","76.073","67.505","11.0","0","South weber UT"
"Antonio Andrade","12","1","707","Sportsman","18","4","","","55.852","0","5","592.021","3","103.792","76.306","66.89","11.0","0","Mountain Home ID"
"Steve Kozicki","13","1","00","Middleweight Superbike","9","1","","","58.417","0","5","594.586","5","104.189","76.016","66.601","11.0","0","Calgary AB"
"Braden Randall","14","2","114","Sportsman","17","3","","","1:02.067","6.215","5","598.236","5","105.967","74.74","66.195","11.0","0","Vineyard UT"
"John Hewett","15","3","550","Sportsman","13","1","","","1:03.156","7.304","5","599.325","5","107.108","73.944","66.074","11.0","0","Ogden UT"
"Lindsey Willis","16","10","202","Middleweight Superstock","12","11","","","1:05.754","1:05.754","5","601.923","2","107.559","73.634","65.789","11.0","0","Salt Lake City UT"
"Jerry Carson","17","1","782","","16","1","","","1:11.161","0","5","607.33","3","108.341","73.103","65.203","11.0","0","Salt Lake City UT"
"Phil O'Bryan","18","2","217","","19","2","","","1:39.340","28.179","5","635.509","5","113.756","69.623","62.312","11.0","0","Boise ID"
"Matthew Evans","19","1","256","Deseret Dash 2 - Novice","20","1","","","1 Lap","0","4","557.083","3","122.45","64.679","56.868","8.8","0","Provo UT"
"Donald Rothfuss","20","4","556","Sportsman","15","2","","","1 Lap","1 Lap","4","562.186","2","124.152","63.793","56.351","8.8","0","South Jordan UT"
"James Peterec","21","11","58","Middleweight Superstock","6","6","","","5 Laps","5 Laps","0","5.039","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tyson Rapier","22","1","777","Novice GTU","0","","","","5 Laps","0","0","6.276","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Brian Dobrowolski","23","12","141","Middleweight Superstock","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Ryan Luke","24","13","20","Middleweight Superstock","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael JR Bradshaw","25","14","96","Middleweight Superstock","13","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Trevor Beard","26","15","54","Middleweight Superstock","14","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Brian Naylor","27","16","74","Middleweight Superstock","16","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Tom Macniece","28","17","44","Middleweight Superstock","18","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
