"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741912","Combined GTO","Race","2016-04-30 19:20:00 UTC","2016-04-30 19:23:51 UTC","PROVISIONAL","2","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Carson","1","1","782","Combine GTO","1","1","","","","0","2","234.811","2","110.102","71.933","67.459","4.4","0","Salt Lake City UT"
"Ted Perkins","2","2","123","Combine GTO","3","3","","","0.355","0.355","2","235.166","2","99.351","79.717","67.357","4.4","0","Salt Lake City UT"
"James Smith","3","3","633","Combine GTO","9","9","","","1.056","1.056","2","235.867","2","106.006","74.713","67.156","4.4","0","Butte MT"
"Spencer Kruger","4","4","101","Combine GTO","7","7","","","1.196","1.196","2","236.007","2","102.553","77.228","67.117","4.4","0","Boise ID"
"Josh Elkins","5","5","519","Combine GTO","14","14","","","1.901","1.901","2","236.712","2","103.528","76.501","66.917","4.4","0","Taylorsville UT"
"Edwin Hofeling","6","6","111","Combine GTO","5","5","","","-0.799","1.102","2","235.913","2","109.434","72.372","67.143","4.4","0","west jordan UT"
"Anthony Morgan","7","1","525","","9","1","","","","0","1","236.908","1","115.988","68.283","33.431","2.2","0","Clinton UT"
"Mike Burkey","8","7","918","Combine GTO","8","8","","","-1:48.565","1 Lap","1","128.343","1","118.973","66.57","61.71","2.2","0","South Jordan UT"
"Braden Randall","9","1","114","Production 250","8","1","","","0.049","0","1","236.957","1","119.775","66.124","33.424","2.2","0","Vineyard UT"
"Brandon Fosbinder","10","1","373","Deseret Dash 2 - Expert","11","1","","","0.211","0","1","237.119","1","119.535","66.257","33.401","2.2","0","Lakewood CO"
"Jeff Masters","11","1","296","Open Twins","10","1","","","-1:46.266","0","1","130.853","1","120.183","65.9","60.526","2.2","0","Ogden UT"
"Eugene Alston","12","8","717","Combine GTO","2","2","","","-2.427","1 Lap","1","234.692","0","0.0","0.0","33.746","2.2","0","Idaho Falls ID"
"Sean Thomas","13","1","520","Production 500","7","1","","","-0.274","0","1","236.845","1","121.306","65.289","33.44","2.2","0","Firestone CO"
"Todd Mauer","14","9","313","Combine GTO","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Shane White","15","10","72","Combine GTO","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Chad Carson","16","11","119","Combine GTO","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Gilbert Gonzalez","17","12","117","Combine GTO","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Felipe Valdivieso","18","13","850","Combine GTO","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Ryan Weschka","19","14","329","Combine GTO","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kitchener ON"
