"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741940","KoM Gto Qualifying","Qualifying","2016-05-01 17:00:00 UTC","2016-05-01 17:09:35 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","KOM GTO","1","1","","","","0","4","443.647","2","90.172","87.832","71.408","8.8","0","Salt Lake City UT"
"Chad Swain","2","2","99","KOM GTO","12","11","","","2.129","1 Lap","3","353.536","3","92.301","85.806","67.207","6.6000000000000005","0","Airdrie AB"
"Kory Cowan","3","3","84","KOM GTO","5","4","","","2.235","1 Lap","3","288.006","3","92.407","85.708","82.498","6.6000000000000005","0"
"Michael JR Bradshaw","4","4","96","KOM GTO","2","2","","","2.701","2 Laps","2","191.652","2","92.873","85.278","82.65","4.4","0","Eagle Co"
"Kinzer Naylor","5","5","189","KOM GTO","8","7","","","3.070","0 Laps","4","438.984","4","93.242","84.94","72.167","8.8","0","Eugene OR"
"Jerry Hicks","6","1","527","","4","1","","","3.641","0","2","194.397","1","93.813","84.423","81.483","4.4","0","Salt Lake City UT"
"Erik Grim","7","6","86","KOM GTO","7","6","","","4.288","1 Lap","3","297.182","2","94.46","83.845","79.951","6.6000000000000005","0","Midvale UT"
"Jeff  Stern","8","7","2","KOM GTO","13","","","","4.613","1 Lap","3","422.161","2","94.785","83.558","56.282","6.6000000000000005","0","Nevada","Las Vegas"
"Kevin Dolan","9","8","39","KOM GTO","3","3","","","5.008","42.347","5","485.994","3","95.18","83.211","81.482","11.0","0","Bluffdale UT"
"Matthew Lewis","10","9","771","KOM GTO","11","10","","","5.938","1 Lap","3","326.871","3","96.11","82.406","72.689","6.6000000000000005","0","Las Vegas NV"
"David Purcell","11","10","32","KOM GTO","6","5","","","6.755","0 Laps","4","403.335","1","96.927","81.711","78.545","8.8","0","Logan UT"
"Sherwick Min","12","11","689","KOM GTO","9","8","","","7.014","1:07.657","5","511.304","3","97.186","81.493","77.449","11.0","0","Banks OR"
"Steve Kozicki","13","12","00","KOM GTO","10","9","","","9.444","2 Laps","2","222.417","2","99.616","79.505","71.218","4.4","0","Calgary AB"
"Scott Rybarik","14","13","9 (69)","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Jerry Hicks","15","14","527","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
