"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741907","Practice 4B","Practice","2016-04-30 16:30:00 UTC","2016-04-30 16:44:39 UTC","PROVISIONAL","7","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Koth","1","1","726","Middleweight Superstock","10","2","","","","0","6","747.625","6","103.28","76.685","63.561","13.200000000000001","0","South weber UT"
"Scott Rybarik","2","1","9 (69)","","16","","","","0.576","0","3","708.458","2","103.856","76.259","33.538","6.6000000000000005","0","Stansbury Park UT"
"Spencer Kruger","3","2","101","","14","","","","0.685","-1 Laps","4","598.15","4","103.965","76.179","52.963","8.8","0","Boise ID"
"Brad Moore","4","3","33","","13","","","","1.085","-1 Laps","4","589.731","4","104.365","75.888","53.719","8.8","0","Salt Lake City UT"
"James Peterec","5","4","58","","8","2","","","1.553","-2 Laps","5","622.396","5","104.833","75.549","63.625","11.0","0","Salt Lake City UT"
"Tyson Rapier","6","1","777","Novice GTU","6","2","","","1.833","0","7","878.426","4","105.113","75.347","63.113","15.400000000000002","0","North Salt Lake UT"
"Antonio Andrade","7","2","707","Novice GTU","15","","","","3.908","2 Laps","5","739.159","5","107.188","73.889","53.574","11.0","0","Mountain Home ID"
"Lindsey Willis","8","5","202","","7","1","","","4.045","-1 Laps","4","585.68","3","107.325","73.795","54.091","8.8","0","Salt Lake City UT"
"Steve Kozicki","9","1","00","Middleweight Superbike","12","","","","4.431","0","4","630.521","3","107.711","73.53","50.244","8.8","0","Calgary AB"
"Michael Hawkins","10","2","328","Middleweight Superstock","3","1","","","4.592","3 Laps","3","350.629","3","107.872","73.42","67.764","6.6000000000000005","0"
"Darren Knepper","11","3","187","Novice GTU","1","1","","","6.465","4 Laps","3","340.359","3","109.745","72.167","69.809","6.6000000000000005","0","WEST VALLEY CITY UT"
"Edwin Hofeling","12","1","111","Combine GTO","9","1","","","6.618","0","4","535.408","4","109.898","72.067","59.17","8.8","0","west jordan UT"
"Jeff Masters","13","1","296","Open Twins","2","1","","","7.001","0","6","687.186","6","110.281","71.817","69.152","13.200000000000001","0","Ogden UT"
"Jerry Carson","14","6","782","","11","","","","7.061","-1 Laps","4","583.353","4","110.341","71.777","54.307","8.8","0","Salt Lake City UT"
"Sean Thomas","15","1","520","Production 500","4","1","","","9.080","0","6","734.936","6","112.36","70.488","64.659","13.200000000000001","0","Firestone CO"
"Todd Mauer","16","2","313","Open Twins","5","2","","","10.022","2 Laps","4","553.16","4","113.302","69.902","57.271","8.8","0","Riverton UT"
"Steve Kozicki","17","7","00","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Sherwick Min","18","8","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Gauge Rees","19","9","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Daniel Egbert","20","10","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","21","11","14","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","22","12","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donavon Mortensen","23","13","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","24","14","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"David Purcell","25","15","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Kevin Dolan","26","16","39","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tom Macniece","27","17","44","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Albert Andrade","28","18","51","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale  UT"
"Trevor Beard","29","19","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Oleg Pianykh","30","20","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane White","31","21","72","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Brian Naylor","32","22","74","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
