"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741939","Practice 4C","Practice","2016-05-01 16:45:00 UTC","2016-05-01 16:54:58 UTC","PROVISIONAL","4","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Braden Randall","1","1","114","","3","3","","","","0","4","451.812","4","106.403","74.434","70.118","8.8","0","Vineyard UT"
"Phil O'Bryan","2","2","217","","2","2","","","2.823","14.017","4","465.829","4","109.226","72.51","68.008","8.8","0","Boise ID"
"Anthony Morgan","3","3","525","","1","1","","","7.076","6.833","4","458.645","3","113.479","69.793","69.073","8.8","0","Clinton UT"
"Tyson Rapier","4","4","777","","4","4","","","","3 Laps","1","157.595","0","0.0","0.0","50.255","2.2","0","North Salt Lake UT"
"Steve Kozicki","5","5","00","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Sherwick Min","6","6","","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Steve Kozicki","7","7","00","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Scott Rybarik","8","8","9 (69)","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Daniel Egbert","9","9","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","10","10","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","11","11","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Guiver","12","12","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Donavon Mortensen","13","13","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","14","14","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Joshua Smith","15","15","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"David Purcell","16","16","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","17","17","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","18","18","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","19","19","39","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tom Macniece","20","20","44","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","21","21","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Albert Andrade","22","22","51","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale  UT"
"Trevor Beard","23","23","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","24","24","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Oleg Pianykh","25","25","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Oleg Pianykh","26","26","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","27","27","58","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane White","28","28","72","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","29","29","72","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Brian Naylor","30","30","74","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Bruce Lind","31","31","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA"
"Erik Grim","32","32","86","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","33","33","96","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Chad Swain","34","34","99","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB"
"Spencer Kruger","35","35","101","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Edwin Hofeling","36","36","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Edwin Hofeling","37","37","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Braden Randall","38","38","114","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","39","39","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","40","40","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","41","41","119","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Duncan Biles","42","42","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","43","43","123","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Dobrowolski","44","44","141","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Brian Dobrowolski","45","45","141","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Esad Tatarevic","46","46","184","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","47","47","184","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","48","48","187","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","49","49","187","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Kinzer Naylor","50","50","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Lindsey Willis","51","51","202","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Evans","52","52","256","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","53","53","256","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","54","54","296","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Masters","55","55","296","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","56","56","313","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","57","57","313","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Marshall Miller","58","58","321","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Michael Hawkins","59","59","328","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hawkins","60","60","328","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Weschka","61","61","329","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kitchener ON"
"Brandon Fosbinder","62","62","373","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Josh Elkins","63","63","519","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Josh Elkins","64","64","519","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sean Thomas","65","65","520","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Sean Thomas","66","66","520","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Jerry Hicks","67","67","527","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Hicks","68","68","527","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","69","69","550","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","70","70","550","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","71","71","556","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Smith","72","72","633","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","73","73","633","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Antonio Andrade","74","74","707","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","75","75","707","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","76","76","717","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","77","77","717","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","78","78","725","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","79","79","726","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","80","80","726","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Matthew Lewis","81","81","771","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyson Rapier","82","82","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","83","83","782","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","84","84","850","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","85","85","918","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
