"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741914","Moto 2","Race","2016-04-30 19:40:00 UTC","2016-04-30 19:51:17 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","","3","3","","","","0","5","461.891","2","90.256","87.75","85.735","11.0","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","","2","2","","","13.723","13.723","5","475.614","3","93.128","85.044","83.261","11.0","0","Eagle Co"
"Kinzer Naylor","3","1","189","Moto2","4","4","","","24.436","0","5","486.327","3","94.726","83.61","81.427","11.0","0","Eugene OR"
"Gauge Rees","4","2","46","Moto2","1","1","","","25.222","0.786","5","487.113","4","94.969","83.396","81.295","11.0","0","Roy Ut"
"Erik Grim","5","3","86","","5","4","","","25.968","25.968","5","487.859","5","94.482","83.825","81.171","11.0","0","Midvale UT"
"Kevin Dolan","6","4","39","","1","1","","","28.484","28.484","5","490.375","4","95.134","83.251","80.755","11.0","0","Bluffdale UT"
"Ryan Richardson","7","3","25","Moto2","3","3","","","32.425","7.989","5","494.316","2","95.866","82.615","80.111","11.0","0","Clinton UT"
"Matt Guiver","8","4","23","Moto2","19","19","","","32.698","8.262","5","494.589","4","95.931","82.559","80.066","11.0","0","Tooele UT"
"David Purcell","9","1","32","Deseret Dash 2 - Expert","7","1","","","44.806","0","5","506.697","2","97.585","81.16","78.153","11.0","0","Logan UT"
"Joshua Smith","10","5","29","Moto2","5","5","","","47.530","23.094","5","509.421","4","98.713","80.233","77.735","11.0","0","albany OR"
"Brian Dobrowolski","11","6","141","Moto2","20","20","","","49.165","24.729","5","511.056","4","98.599","80.325","77.487","11.0","0","Glenwood Springs CO"
"Tyson Rapier","12","7","777","Moto2","16","16","","","1:05.506","41.07","5","527.397","4","102.444","77.311","75.086","11.0","0","North Salt Lake UT"
"Duncan Biles","13","8","121","Moto2","13","13","","","1:05.566","41.13","5","527.457","2","101.815","77.788","75.077","11.0","0","Herriman UT"
"Steve Kozicki","14","1","00","Sportsman","9","2","","","1:06.571","0","5","528.462","5","102.952","76.929","74.934","11.0","0","Calgary AB"
"Trevor Beard","15","9","54","Moto2","14","14","","","1:21.833","57.397","5","543.724","2","105.717","74.917","72.831","11.0","0","Orem UT"
"Donavon Mortensen","16","10","24","Moto2","6","6","","","1:22.009","57.573","5","543.9","5","106.0","74.717","72.808","11.0","0","Santaquin Ut"
"Lindsey Willis","17","11","202","Moto2","7","7","","","1:24.878","1:00.442","5","546.769","4","106.474","74.384","72.425","11.0","0","Salt Lake City UT"
"Phil O'Bryan","18","12","217","Moto2","12","12","","","1 Lap","1 Lap","4","478.26","4","115.133","68.79","66.24","8.8","0","Boise ID"
"Matthew Evans","19","13","256","Moto2","11","11","","","1 Lap","15.084","4","501.411","3","121.191","65.351","63.182","8.8","0","Provo UT"
"Donald Rothfuss","20","14","556","Moto2","10","10","","","1 Lap","31.766","4","518.093","4","127.034","62.346","61.147","8.8","0","South Jordan UT"
"Antonio Andrade","21","15","707","Moto2","18","18","","","2 Laps","2 Laps","3","331.364","2","106.058","74.676","71.704","6.6000000000000005","0","Mountain Home ID"
"Eugene Alston","22","2","717","Sportsman","4","1","","","3 Laps","3 Laps","2","212.014","2","102.361","77.373","74.712","4.4","0","Idaho Falls ID"
"Brian Dobrowolski","23","16","141","Moto2","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Ryan Luke","24","17","20","Moto2","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","25","18","74","Moto2","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"James Peterec","26","19","58","Moto2","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","27","20","726","Moto2","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Felipe Valdivieso","28","21","850","Moto2","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
