"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741942","Mod Vin GTO - Mod Vin GTU - Pro 250","Race","2016-05-01 17:45:00 UTC","2016-05-01 18:00:09 UTC","PROVISIONAL","7","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane White","1","1","72","Modern Vintage - GTO","1","1","","","","0","7","673.529","3","94.303","83.985","82.313","15.400000000000002","0","Ogden UT"
"Jeff Stern","2","2","2","Modern Vintage - GTO","7","7","","","2.469","2.469","7","675.998","4","94.429","83.873","82.012","15.400000000000002","0","Las Vegas NV"
"Kevin Dolan","3","3","39","Modern Vintage - GTO","2","2","","","3.634","3.634","7","677.163","5","95.038","83.335","81.871","15.400000000000002","0","Bluffdale UT"
"Eugene Alston","4","4","717","Modern Vintage - GTO","4","4","","","28.981","28.981","7","702.51","7","98.759","80.195","78.917","15.400000000000002","0","Idaho Falls ID"
"Brian Naylor","5","1","74","Modern Vintage - GTU","21","9","","","30.169","0","7","703.698","4","98.765","80.19","78.784","15.400000000000002","0","Eugene OR"
"Brad Moore","6","2","33","Modern Vintage - GTU","14","2","","","40.723","10.554","7","714.252","3","99.013","79.989","77.62","15.400000000000002","0","Salt Lake City UT"
"Marshall Miller","7","5","321","Modern Vintage - GTO","8","8","","","40.920","40.92","7","714.449","7","99.595","79.522","77.598","15.400000000000002","0","Roy UT"
"Tyson Rapier","8","3","777","Modern Vintage - GTU","25","13","","","1:07.634","37.465","7","741.163","7","101.448","78.07","74.801","15.400000000000002","0","North Salt Lake UT"
"Tom Macniece","9","4","44","Modern Vintage - GTU","20","8","","","1:10.005","39.836","7","743.534","2","104.2","76.008","74.563","15.400000000000002","0","Las Vegas NV"
"Michael Hawkins","10","5","328","Modern Vintage - GTU","13","1","","","1:10.517","40.348","7","744.046","7","103.467","76.546","74.512","15.400000000000002","0"
"Scott Rybarik","11","6","9 (69)","Modern Vintage - GTU","17","5","","","1:10.811","40.642","7","744.34","2","104.099","76.081","74.482","15.400000000000002","0","Stansbury Park UT"
"Jason Koth","12","7","726","Modern Vintage - GTU","18","6","","","1:11.197","41.028","7","744.726","7","102.611","77.185","74.443","15.400000000000002","0","South weber UT"
"Jerry Carson","13","8","782","Modern Vintage - GTU","16","4","","","1:14.504","44.335","7","748.033","7","103.971","76.175","74.114","15.400000000000002","0","Salt Lake City UT"
"Darren Knepper","14","6","187","Modern Vintage - GTO","5","5","","","1:24.797","1:24.797","7","758.326","2","105.394","75.147","73.108","15.400000000000002","0","WEST VALLEY CITY UT"
"Phil O'Bryan","15","9","217","Modern Vintage - GTU","22","10","","","1:30.967","1:00.798","7","764.496","4","106.679","74.241","72.518","15.400000000000002","0","Boise ID"
"Anthony Morgan","16","1","525","Production 250","33","1","","","1 Lap","0","6","681.88","6","110.024","71.984","69.69","13.200000000000001","0","Clinton UT"
"Braden Randall","17","2","114","Production 250","34","2","","","1 Lap","13.322","6","695.202","2","113.434","69.82","68.354","13.200000000000001","0","Vineyard UT"
"Parissa Azarvand","18","3","725","Production 250","35","3","","","1 Lap","1:35.075","6","776.955","6","125.755","62.98","61.162","13.200000000000001","0","Salt Lake City UT"
"Jeff Masters","19","7","296","Modern Vintage - GTO","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Spencer Kruger","20","8","101","Modern Vintage - GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Ryan Luke","21","10","20","Modern Vintage - GTU","15","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Elkins","22","11","519","Modern Vintage - GTU","19","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Daniel Egbert","23","12","13","Modern Vintage - GTU","23","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Felipe Valdivieso","24","13","850","Modern Vintage - GTU","24","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Chris Canada","25","14","11","Modern Vintage - GTU","26","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton,UT"
"Braden Randall","26","4","114","Production 250","36","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
