"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741934","Practice 3C","Practice","2016-05-01 16:00:00 UTC","2016-05-01 16:13:42 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Phil O'Bryan","1","1","217","","1","1","","","","0","5","569.92","4","111.821","70.827","69.483","11.0","0","Boise ID"
"Chad Carson","2","2","119","","2","2","","","1.113","4 Laps","1","124.265","1","112.934","70.129","63.735","2.2","0","Riverton UT"
"Anthony Morgan","3","3","525","","3","3","","","2.113","3 Laps","2","242.891","2","113.934","69.514","65.214","4.4","0","Clinton UT"
"Gilbert Gonzalez","4","1","117","Sportsman","5","1","","","2.116","0","2","250.441","1","113.937","69.512","63.248","4.4","0","South Jordan UT"
"Braden Randall","5","4","114","","8","8","","","5.475","1 Lap","4","542.676","2","117.296","67.521","58.377","8.8","0","Vineyard UT"
"Mike Burkey","6","5","918","","4","4","","","9.723","1 Lap","4","546.075","2","121.544","65.162","58.014","8.8","0","South Jordan UT"
"Donald Rothfuss","7","6","556","","6","6","","","11.347","2 Laps","3","398.175","2","123.168","64.302","59.672","6.6000000000000005","0","South Jordan UT"
"Parissa Azarvand","8","7","725","","7","7","","","24.974","3 Laps","2","328.885","2","136.795","57.897","48.163","4.4","0","Salt Lake City UT"
"Kory Cowan","9","1","84","KOM GTO","0","","","","","0","0","770.884","0","0.0","0.0","0.0","0.0","0"
"Duncan Biles","10","8","121","","0","","","","","3:21.547","0","771.467","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Kevin Dolan","11","9","39","","0","","","","","3:22.057","0","771.977","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Gauge Rees","12","10","46","","0","","","","","3:22.377","0","772.297","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Brian Dobrowolski","13","11","141","","0","","","","","3:23.065","0","772.985","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Ryan Richardson","14","12","25","","0","","","","","3:23.768","0","773.688","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Sherwick Min","15","13","","","0","","","","","3:42.534","0","792.454","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Kinzer Naylor","16","14","189","","0","","","","","3:47.15","0","797.07","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Joshua Smith","17","15","29","","0","","","","","3:49.525","0","799.445","0","0.0","0.0","0.0","0.0","0","albany OR"
"Erik Grim","18","16","86","","0","","","","","3:54.584","0","804.504","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Matt Guiver","19","17","23","","0","","","","","3:55.831","0","805.751","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Shane White","20","18","72","","0","","","","","4:00.995","0","810.915","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Chad Swain","21","1","99","Open Superbike","0","","","","","0","0","813.88","0","0.0","0.0","0.0","0.0","0","Airdrie AB"
"Steve Kozicki","22","19","00","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","23","20","00","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Scott Rybarik","24","21","9 (69)","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Daniel Egbert","25","22","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","26","23","14","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","27","24","20","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donavon Mortensen","28","25","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"David Purcell","29","26","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","30","27","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","31","28","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom Macniece","32","29","44","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Albert Andrade","33","30","51","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale  UT"
"Trevor Beard","34","31","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","35","32","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Oleg Pianykh","36","33","57","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Oleg Pianykh","37","34","57","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","38","35","58","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
