"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741908","Practice 4A","Practice","2016-04-30 16:45:00 UTC","2016-04-30 17:04:27 UTC","PROVISIONAL","8","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","","9","8","","","","0","1","179.974","1","91.047","86.988","44.006","2.2","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","","8","7","","","3.614","4:21.68","4","441.654","4","94.661","83.667","71.73","8.8","0","Eagle Co"
"Gauge Rees","3","3","","","5","5","","","3.922","4:01.062","4","421.036","4","94.969","83.396","75.243","8.8","0","Roy Ut"
"Erik Grim","4","4","86","","11","10","","","4.355","9:50.86","7","770.834","6","95.402","83.017","71.922","15.400000000000002","0","Midvale UT"
"Kevin Dolan","5","5","39","","2","2","","","5.281","10:05.076","8","785.05","8","96.328","82.219","80.708","17.6","0","Bluffdale UT"
"Ryan Richardson","6","6","25","","7","6","","","5.419","4:22.139","4","442.113","4","96.466","82.101","71.656","8.8","0","Clinton UT"
"Shane White","7","1","72","Moto1","13","","","","6.490","0","5","707.447","4","97.537","81.2","55.976","11.0","0","Ogden UT"
"Duncan Biles","8","7","121","","3","3","","","7.382","6:22.606","4","562.58","2","98.429","80.464","56.312","8.8","0","Herriman UT"
"David Purcell","9","2","32","Moto1","12","","","","8.750","1 Lap","4","570.434","3","99.797","79.361","55.537","8.8","0","Logan UT"
"Sherwick Min","10","8","","","4","4","","","8.834","11:03.175","8","843.149","7","99.881","79.294","75.147","17.6","0","Banks OR"
"Brian Naylor","11","9","74","","1","1","","","8.842","2:05.551","3","305.525","3","99.889","79.288","77.768","6.6000000000000005","0","Eugene OR"
"Eugene Alston","12","3","717","Moto1","6","1","","","10.297","-1 Laps","6","693.964","3","101.344","78.15","68.476","13.200000000000001","0","Idaho Falls ID"
"Albert Andrade","13","10","51","","10","9","","","10.906","2:51.385","2","351.359","1","101.953","77.683","45.082","4.4","0","Bluffdale  UT"
"Trevor Beard","14","1","54","Middleweight Superbike","0","","","","","0","0","23.68","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Chad Carson","15","11","119","","0","","","","","13:56.827","0","1016.801","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Steve Kozicki","16","12","00","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Scott Rybarik","17","13","9 (69)","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Daniel Egbert","18","14","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Ryan Luke","19","15","20","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donavon Mortensen","20","16","24","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"David Purcell","21","17","32","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","22","18","33","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom Macniece","23","19","44","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Trevor Beard","24","20","54","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Oleg Pianykh","25","21","57","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","26","22","58","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane White","27","23","72","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Bruce Lind","28","24","78","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA"
"Spencer Kruger","29","25","101","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Edwin Hofeling","30","26","111","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Braden Randall","31","27","114","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","32","28","117","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Ted Perkins","33","29","123","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Dobrowolski","34","30","141","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Esad Tatarevic","35","31","184","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","36","32","187","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Kinzer Naylor","37","33","189","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Lindsey Willis","38","34","202","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","39","35","217","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matthew Evans","40","36","256","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","41","37","296","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","42","38","313","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Marshall Miller","43","39","321","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Michael Hawkins","44","40","328","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Elkins","45","41","519","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sean Thomas","46","42","520","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","47","43","525","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Jerry Hicks","48","44","527","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","49","45","550","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","50","46","556","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Smith","51","47","633","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Antonio Andrade","52","48","707","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","53","49","717","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","54","50","725","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","55","51","726","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Tyson Rapier","56","52","777","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","57","53","782","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mike Burkey","58","54","918","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
