"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741905","Practice 3A","Practice","2016-04-30 16:00:00 UTC","2016-04-30 16:12:40 UTC","PROVISIONAL","6","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","","3","3","","","","0","5","611.884","4","91.47","86.586","64.718","11.0","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","","1","1","","","3.621","1 Lap","4","393.189","2","95.091","83.289","80.572","8.8","0","Eagle Co"
"Gauge Rees","3","3","","","8","6","","","4.186","1:00.919","6","672.803","6","95.656","82.797","70.63","13.200000000000001","0","Roy Ut"
"Kevin Dolan","4","4","39","","6","5","","","5.824","41.007","6","652.891","3","97.294","81.403","72.784","13.200000000000001","0","Bluffdale UT"
"Ryan Richardson","5","5","25","","9","","","","6.221","17.94","5","629.824","5","97.691","81.072","62.875","11.0","0","Clinton UT"
"David Purcell","6","1","32","Moto1","10","","","","8.903","0","3","559.307","2","100.373","78.906","42.481","6.6000000000000005","0","Logan UT"
"Duncan Biles","7","6","121","","2","2","","","10.902","3 Laps","2","214.863","2","102.372","77.365","73.721","4.4","0","Herriman UT"
"Brian Naylor","8","7","74","","4","4","","","11.852","4 Laps","1","141.169","1","103.322","76.654","56.103","2.2","0","Eugene OR"
"Eugene Alston","9","2","717","Moto1","5","1","","","13.293","0 Laps","3","357.051","3","104.763","75.599","66.545","6.6000000000000005","0","Idaho Falls ID"
"Esad Tatarevic","10","1","184","Combine GTO","7","1","","","14.123","0","4","508.502","2","105.593","75.005","62.301","8.8","0","Salt Lake City UT"
"Steve Kozicki","11","8","00","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Sherwick Min","12","9","","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Scott Rybarik","13","10","9 (69)","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Daniel Egbert","14","11","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Ryan Luke","15","12","20","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donavon Mortensen","16","13","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"David Purcell","17","14","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
