"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday","1073741911","Deseret Dash 1 Expert","Race","2016-04-30 19:00:00 UTC","2016-04-30 19:15:29 UTC","PROVISIONAL","8","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane White","1","1","72","Deseret Dash 1 - Expert","2","2","","","","0","8","785.282","2","96.569","82.014","80.684","17.6","0","Ogden UT"
"Matthew Lewis","2","1","771","Deseret Dash 2 - Expert","12","3","","","1 Lap","0","7","693.374","6","96.486","82.084","79.957","15.400000000000002","0","Las Vegas NV"
"Brian Dobrowolski","3","1","141","Moto2","1","1","","","1 Lap","0","7","700.189","4","97.952","80.856","79.179","15.400000000000002","0","Glenwood Springs CO"
"Scott Rybarik","4","2","9 (60)","Deseret Dash 1 - Expert","3","3","","","1 Lap","1 Lap","7","709.268","4","99.15","79.879","78.165","15.400000000000002","0","Stansbury Park UT"
"Albert Andrade","5","3","51","Deseret Dash 1 - Expert","5","5","","","1 Lap","1 Lap","7","712.356","2","99.843","79.325","77.826","15.400000000000002","0","Bluffdale  UT"
"James Peterec","6","4","58","Deseret Dash 1 - Expert","8","8","","","1 Lap","1 Lap","7","730.877","2","102.412","77.335","75.854","15.400000000000002","0","Salt Lake City UT"
"Josh Elkins","7","1","519","Novice GTU","14","4","","","1 Lap","0","7","740.132","6","102.244","77.462","74.906","15.400000000000002","0","Taylorsville UT"
"Jason Koth","8","5","726","Deseret Dash 1 - Expert","9","9","","","1 Lap","1 Lap","7","742.817","6","104.289","75.943","74.635","15.400000000000002","0","South weber UT"
"Darren Knepper","9","2","187","Novice GTU","11","1","","","1 Lap","7.317","7","747.449","5","103.485","76.533","74.172","15.400000000000002","0","WEST VALLEY CITY UT"
"Ted Perkins","10","1","123","","15","2","","","1 Lap","0","7","747.847","4","103.062","76.847","74.133","15.400000000000002","0","Salt Lake City UT"
"Antonio Andrade","11","3","707","Novice GTU","12","2","","","1 Lap","20.615","7","760.747","7","106.286","74.516","72.876","15.400000000000002","0","Mountain Home ID"
"Chad Carson","12","2","119","","10","1","","","1 Lap","34.773","7","782.62","7","108.829","72.775","70.839","15.400000000000002","0","Riverton UT"
"Todd Mauer","13","1","313","Open Twins","9","1","","","1 Lap","0","7","797.911","3","110.831","71.46","69.481","15.400000000000002","0","Riverton UT"
"Matthew Evans","14","4","256","Novice GTU","13","3","","","2 Laps","11.84","6","751.972","6","121.193","65.35","63.194","13.200000000000001","0","Provo UT"
"Eugene Alston","15","1","717","Moto1","8","1","","","5 Laps","0","3","311.043","3","98.745","80.207","76.388","6.6000000000000005","0","Idaho Falls ID"
"Braden Randall","16","1","114","Production 250","0","","","","8 Laps","0","0","37.097","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Brian Dobrowolski","17","6","141","Deseret Dash 1 - Expert","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Daniel Egbert","18","7","13","Deseret Dash 1 - Expert","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"David Purcell","19","8","32","Deseret Dash 1 - Expert","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Donavon Mortensen","20","9","24","Deseret Dash 1 - Expert","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Joshua Smith","21","2","29","Deseret Dash 2 - Expert","10","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Trevor Beard","22","3","54","Deseret Dash 2 - Expert","11","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Brandon Fosbinder","23","4","373","Deseret Dash 2 - Expert","13","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
