"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741944","KOM GTU","Race","2016-05-01 19:00:00 UTC","2016-05-01 19:19:15 UTC","PROVISIONAL","10","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kory Cowan","1","1","84","KOM GTU","19","19","","","","0","10","936.075","2","91.697","86.371","84.609","22.0","0"
"Kinzer Naylor","2","2","189","KOM GTU","1","1","","","14.554","14.554","10","950.629","5","93.318","84.871","83.313","22.0","0","Eugene OR"
"Gauge Rees","3","3","46","KOM GTU","3","3","","","21.667","21.667","10","957.742","4","94.634","83.691","82.695","22.0","0","Roy Ut"
"Ryan Richardson","4","4","25","KOM GTU","2","2","","","32.177","32.177","10","968.252","2","95.259","83.142","81.797","22.0","0","Clinton UT"
"Matt Guiver","5","5","23","KOM GTU","7","7","","","39.073","39.073","10","975.148","2","95.937","82.554","81.218","22.0","0","Tooele UT"
"Brian Dobrowolski","6","6","141","KOM GTU","5","5","","","56.292","56.292","10","992.367","7","97.627","81.125","79.809","22.0","0","Glenwood Springs CO"
"Duncan Biles","7","7","121","KOM GTU","14","14","","","1:11.308","1:11.308","10","1007.383","8","97.478","81.249","78.62","22.0","0","Herriman UT"
"Joshua Smith","8","8","29","KOM GTU","17","17","","","1:12.334","1:12.334","10","1008.409","10","96.987","81.66","78.54","22.0","0","albany OR"
"Ryan Luke","9","1","20","Middleweight Superbike","14","1","","","1:13.958","0","10","1010.033","8","98.059","80.768","78.413","22.0","0"
"Trevor Beard","10","1","54","Heavyweight Superbike","9","1","","","1:29.727","0","10","1025.802","5","100.607","78.722","77.208","22.0","0","Orem UT"
"Donavon Mortensen","11","9","24","KOM GTU","6","6","","","1:31.341","1:31.341","10","1027.416","4","101.259","78.215","77.087","22.0","0","Santaquin Ut"
"Michael Hawkins","12","10","328","KOM GTU","4","4","","","2 Laps","2 Laps","8","839.635","2","102.802","77.041","75.461","17.6","0"
"Lindsey Willis","13","11","202","KOM GTU","11","11","","","3 Laps","3 Laps","7","784.148","1","110.199","71.87","70.701","15.400000000000002","0","Salt Lake City UT"
"Scott Rybarik","14","12","9 (69)","KOM GTU","15","15","","","5 Laps","5 Laps","5","525.972","2","102.776","77.061","75.289","11.0","0","Stansbury Park UT"
"Chris Canada","15","13","11","KOM GTU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton,UT"
"James Peterec","16","14","58","KOM GTU","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael JR Bradshaw","17","15","96","KOM GTU","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Daniel Egbert","18","16","13","KOM GTU","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Ryan Luke","19","17","20","KOM GTU","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","20","18","74","KOM GTU","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Trevor Beard","21","19","54","KOM GTU","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Steve Kozicki","22","20","00","KOM GTU","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
